#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.901797000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,9451600001
3.901800600000e+08,1.900000e+01,1.400000e+01,1.008000e+03,9451600002
3.901804800000e+08,1.900000e+01,1.400000e+01,1.008000e+03,9451600003
3.901813200000e+08,1.900000e+01,1.400000e+01,1.008000e+03,9451600004
3.901827600000e+08,1.900000e+01,1.400000e+01,1.008000e+03,9451600005
3.901842600000e+08,1.900000e+01,1.400000e+01,1.008000e+03,9451600006
3.901855200000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451600007
3.901868400000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451600009
3.901870800000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451600010
3.901879800000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451600011
3.901889400000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451600012
3.901905000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451600014
3.901909800000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451600015
3.901913400000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451600016
3.901914600000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451600017
3.901918800000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451600018
3.901921200000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9451600019
3.901932000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451600020
3.901938000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9451600021
3.901947600000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451600022
3.901961400000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451600023
3.901971000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451600024
3.901976400000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451600025
3.901991400000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9451600027
3.901992600000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9451600028
3.901995600000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9451600029
3.901996200000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9451600030
3.901998600000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9451600031
3.902001000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9451600032
3.902009400000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9451600033
3.902015400000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9451600034
3.902030400000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9451600035
3.902045400000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451600036
3.902059800000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451600037
3.902063400000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451600038
3.902067600000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451600044
3.902082600000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451600045
3.902088600000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451600046
3.902103600000e+08,1.900000e+01,1.500000e+01,1.007000e+03,9451600047
3.902118600000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9451600048
3.902133000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9451600049
3.902148000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9451600050
3.902162400000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9451600051
3.902176800000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9451600052
3.902191200000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9451600053
3.902206200000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9451600054
3.902221200000e+08,1.900000e+01,1.800000e+01,1.007000e+03,9451600055
3.902236200000e+08,1.900000e+01,1.800000e+01,1.007000e+03,9451600056
3.902250600000e+08,1.900000e+01,1.900000e+01,1.007000e+03,9451600057
3.902264400000e+08,1.900000e+01,2.000000e+01,1.007000e+03,9451600058
3.902280000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,9451600059
3.902294400000e+08,1.900000e+01,2.000000e+01,1.007000e+03,9451600060
3.902309400000e+08,1.900000e+01,2.000000e+01,1.007000e+03,9451600061
3.902323800000e+08,1.900000e+01,2.000000e+01,1.007000e+03,9451600062
3.902338800000e+08,1.900000e+01,2.100000e+01,1.007000e+03,9451600063
3.902353800000e+08,1.900000e+01,2.100000e+01,1.007000e+03,9451600064
3.902368200000e+08,1.900000e+01,2.000000e+01,1.007000e+03,9451600065
3.902383200000e+08,1.900000e+01,2.000000e+01,1.007000e+03,9451600066
3.902398200000e+08,1.900000e+01,2.000000e+01,1.007000e+03,9451600067
3.902413200000e+08,1.900000e+01,2.000000e+01,1.007000e+03,9451600068
3.902427600000e+08,1.900000e+01,2.000000e+01,1.007000e+03,9451600069
3.902442600000e+08,1.900000e+01,2.000000e+01,1.007000e+03,9451600070
3.902457600000e+08,1.900000e+01,2.000000e+01,1.007000e+03,9451600071
3.902472600000e+08,1.900000e+01,2.000000e+01,1.007000e+03,9451600072
3.902487000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,9451600073
3.902501400000e+08,1.900000e+01,1.900000e+01,1.007000e+03,9451600074
3.902516400000e+08,1.900000e+01,1.800000e+01,1.007000e+03,9451600075
3.902526000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,9451600085
3.902527800000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9451600088
3.902529000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9451600090
3.902533800000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9451600091
3.902536200000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9451600092
3.902538000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9451600094
3.902539200000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9451600095
3.902541600000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9451600096
3.902546400000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9451600098
3.902548800000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9451600099
3.902550000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9451600100
3.902551200000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9451600102
3.902551800000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9451600103
3.902553000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9451600104
3.902554200000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9451600105
3.902555400000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9451600106
3.902556600000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9451600107
3.902561400000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9451600109
3.902562600000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9451600110
3.902566200000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9451600111
3.902566800000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9451600112
3.902571000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9451600113
3.902575200000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9451600114
3.902589000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9451600115
3.902592000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9451600116
3.902594400000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9451600117
3.902599200000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9451600118
3.902604600000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9451600119
3.902610600000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9451600120
3.902613600000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9451600121
3.902616600000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9451600122
3.902617800000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9451600123
3.902619000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9451600125
3.902619000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9451600127
3.902620800000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9451600128
3.902622000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9451600129
3.902624400000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9451600130
3.902626200000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9451600131
3.902628000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9451600132
3.902635200000e+08,1.900000e+01,1.600000e+01,1.008000e+03,9451600133
3.902641800000e+08,1.900000e+01,1.600000e+01,1.008000e+03,9451600134
3.902643000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,9451600136
3.902646600000e+08,1.900000e+01,1.600000e+01,1.008000e+03,9451600137
3.902652600000e+08,1.900000e+01,1.600000e+01,1.008000e+03,9451700001
3.902653800000e+08,1.900000e+01,1.600000e+01,1.008000e+03,9451700002
3.902654400000e+08,1.900000e+01,1.600000e+01,1.008000e+03,9451700003
3.902658000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,9451700004
3.902660400000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451700005
3.902662200000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451700006
3.902663400000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451700007
3.902665200000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451700008
3.902666400000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451700010
3.902667600000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451700011
3.902668800000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451700012
3.902671200000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451700014
3.902676000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451700015
3.902677200000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451700016
3.902677800000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451700017
3.902679600000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451700019
3.902685600000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451700020
3.902688600000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451700021
3.902689800000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451700022
3.902699400000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451700023
3.902700600000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451700024
3.902701800000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451700026
3.902703000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451700027
3.902704200000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451700028
3.902705400000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451700029
3.902707800000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451700030
3.902717400000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451700031
3.902718600000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451700033
3.902721000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451700034
3.902722800000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451700036
3.902723400000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451700037
3.902725800000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451700039
3.902727000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451700040
3.902730600000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451700041
3.902734200000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451700043
3.902736000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451700044
3.902745000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451700046
3.902746800000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451700048
3.902748000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451700049
3.902749200000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451700050
3.902750400000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451700051
3.902753400000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451700052
3.902754600000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451700053
3.902763600000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9451700054
3.902775600000e+08,1.900000e+01,1.400000e+01,1.006000e+03,9451700055
3.902778000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,9451700056
3.902779200000e+08,1.900000e+01,1.400000e+01,1.006000e+03,9451700057
3.902780400000e+08,1.900000e+01,1.400000e+01,1.006000e+03,9451700058
3.902781600000e+08,1.900000e+01,1.400000e+01,1.006000e+03,9451700059
3.902784000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,9451700060
3.902792400000e+08,1.900000e+01,1.400000e+01,1.006000e+03,9451700062
3.902794800000e+08,1.900000e+01,1.400000e+01,1.006000e+03,9451700063
3.902796000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,9451700064
3.902797200000e+08,1.900000e+01,1.300000e+01,1.006000e+03,9451700066
3.902799600000e+08,1.900000e+01,1.300000e+01,1.006000e+03,9451700067
3.902800800000e+08,1.900000e+01,1.300000e+01,1.006000e+03,9451700068
3.902803200000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700070
3.902808600000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700071
3.902809800000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700072
3.902811000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700073
3.902813400000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700074
3.902817000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700075
3.902824200000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700076
3.902829000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700077
3.902833800000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700078
3.902838600000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700079
3.902848200000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700080
3.902850600000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700082
3.902854200000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700083
3.902857200000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700084
3.902861400000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700085
3.902863200000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700086
3.902864400000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700087
3.902865600000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700088
3.902866800000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700089
3.902869200000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700090
3.902872800000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700091
3.902876400000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700094
3.902880000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700096
3.902883600000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700097
3.902898600000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700098
3.902913000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9451700099
3.902927400000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9451700100
3.902931600000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9451700101
3.902935800000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9451700106
3.902938800000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9451700113
3.902953800000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9451700114
3.902968200000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9451700115
3.902983200000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451700116
3.902998200000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451700117
3.903013200000e+08,1.900000e+01,1.700000e+01,1.005000e+03,9451700118
3.903028200000e+08,1.900000e+01,1.700000e+01,1.005000e+03,9451700119
3.903042600000e+08,1.900000e+01,1.800000e+01,1.005000e+03,9451700120
3.903057600000e+08,1.900000e+01,1.800000e+01,1.004000e+03,9451700121
3.903072600000e+08,1.900000e+01,1.900000e+01,1.004000e+03,9451700122
3.903087600000e+08,1.900000e+01,1.900000e+01,1.003000e+03,9451700123
3.903102000000e+08,1.900000e+01,2.000000e+01,1.003000e+03,9451700124
3.903117000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,9451700125
3.903132000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,9451700126
3.903146400000e+08,1.900000e+01,2.000000e+01,1.002000e+03,9451700127
3.903161400000e+08,1.900000e+01,2.000000e+01,1.002000e+03,9451700128
3.903176400000e+08,2.000000e+01,2.100000e+01,1.001000e+03,9451700129
3.903190800000e+08,2.000000e+01,2.100000e+01,1.001000e+03,9451700130
3.903205200000e+08,2.000000e+01,2.100000e+01,1.001000e+03,9451700131
3.903219600000e+08,2.000000e+01,2.000000e+01,1.001000e+03,9451700132
3.903234600000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9451700133
3.903249000000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9451700134
3.903263400000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9451700135
3.903277800000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9451700136
3.903292200000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9451700137
3.903306600000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9451700138
3.903321600000e+08,2.000000e+01,1.900000e+01,1.000000e+03,9451700139
3.903337200000e+08,2.000000e+01,1.900000e+01,1.000000e+03,9451700140
3.903352200000e+08,2.000000e+01,1.900000e+01,1.001000e+03,9451700141
3.903367800000e+08,1.900000e+01,1.800000e+01,1.001000e+03,9451700142
3.903383400000e+08,1.900000e+01,1.700000e+01,1.001000e+03,9451700143
3.903396600000e+08,1.900000e+01,1.600000e+01,1.001000e+03,9451700159
3.903400200000e+08,1.900000e+01,1.600000e+01,1.001000e+03,9451700160
3.903402600000e+08,1.900000e+01,1.600000e+01,1.001000e+03,9451700161
3.903405000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,9451700163
3.903406200000e+08,1.900000e+01,1.600000e+01,1.001000e+03,9451700164
3.903408600000e+08,1.900000e+01,1.500000e+01,1.001000e+03,9451700165
3.903411600000e+08,1.900000e+01,1.500000e+01,1.001000e+03,9451700167
3.903414000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9451700168
3.903415200000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9451700169
3.903417000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9451700170
3.903419400000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9451700171
3.903424200000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9451700172
3.903426600000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9451700173
3.903427200000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9451700174
3.903430800000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9451700175
3.903433200000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9451700176
3.903439200000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9451700177
3.903441000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9451700178
3.903442200000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9451700179
3.903443400000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9451700180
3.903445800000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451700181
3.903447600000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451700183
3.903451800000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451700185
3.903453000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451700186
3.903454200000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451700187
3.903454800000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9451700188
3.903459600000e+08,1.900000e+01,1.300000e+01,1.003000e+03,9451700189
3.903464400000e+08,1.900000e+01,1.300000e+01,1.003000e+03,9451700190
3.903473400000e+08,1.800000e+01,1.300000e+01,1.003000e+03,9451700191
3.903475800000e+08,1.800000e+01,1.200000e+01,1.003000e+03,9451700193
3.903478800000e+08,1.800000e+01,1.200000e+01,1.004000e+03,9451700194
3.903480600000e+08,1.800000e+01,1.200000e+01,1.004000e+03,9451700195
3.903482400000e+08,1.800000e+01,1.200000e+01,1.004000e+03,9451700196
