#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.901833832804e+08,3.901837241874e+08,3.409070499539e+02,10943,10281,6012,662,662,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600001,0,8404992,0
2,3.901837354699e+08,3.901841831783e+08,4.477083997726e+02,14315,13439,8236,876,876,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600002,0,8404992,0
3,3.901841945013e+08,3.901849791651e+08,7.846638972163e+02,25138,23583,13659,1555,1555,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600003,0,8404992,0
4,3.901849904902e+08,3.901864531757e+08,1.462685537517e+03,47053,44194,26551,2859,2859,0,4,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600004,0,8404992,0
5,3.901864575218e+08,3.901879251223e+08,1.467600573003e+03,47045,44193,26804,2852,2852,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600005,0,8404992,0
6,3.901879300922e+08,3.901892001693e+08,1.270077057779e+03,40742,38262,22981,2480,2480,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600006,0,8404992,0
7,3.901892112907e+08,3.901904921484e+08,1.280857632697e+03,41284,38622,23286,2662,2662,0,1,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600007,0,8404992,0
9,3.901905135906e+08,3.901908401185e+08,3.265278966427e+02,10470,9892,5842,578,578,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600009,0,8404992,0
10,3.901908514414e+08,3.901916701550e+08,8.187136397958e+02,26206,24602,14579,1604,1604,0,1,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600010,0,8404992,0
11,3.901916817413e+08,3.901926211508e+08,9.394094653726e+02,30322,28421,17046,1901,1901,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600011,0,8404992,0
12,3.901926326784e+08,3.901940951435e+08,1.462465125561e+03,47054,44240,26592,2814,2814,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600012,0,8404992,0
14,3.901941843253e+08,3.901946461319e+08,4.618065752387e+02,14778,13882,8041,896,896,0,3,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600014,0,8404992,0
15,3.901946573706e+08,3.901949911412e+08,3.337706239223e+02,10690,10068,5883,622,622,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600015,0,8404992,0
16,3.901950021930e+08,3.901951100431e+08,1.078501821756e+02,3555,3320,1775,235,235,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600016,0,8404992,0
17,3.901951216042e+08,3.901955840642e+08,4.624600681663e+02,14803,13899,8053,904,904,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600017,0,8404992,0
18,3.901955954693e+08,3.901958210713e+08,2.256020337939e+02,7196,6762,4078,434,434,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600018,0,8404992,0
19,3.901958324210e+08,3.901968881158e+08,1.055694797397e+03,33613,31653,19397,1960,1960,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600019,0,8404992,0
20,3.901968992646e+08,3.901974780930e+08,5.788284210563e+02,18636,17440,10233,1196,1196,0,1,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600020,0,8404992,0
21,3.901974894879e+08,3.901984320335e+08,9.425456455350e+02,29899,28026,16598,1873,1873,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600021,0,8404992,0
22,3.901984431669e+08,3.901998400968e+08,1.396929871142e+03,44092,41420,25378,2672,2672,0,3,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600022,0,8404992,0
23,3.901998511140e+08,3.902007900947e+08,9.389807069898e+02,29823,28003,17283,1820,1820,0,3,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600023,0,8404992,0
24,3.902008011753e+08,3.902012661003e+08,4.649250209928e+02,14811,13898,7961,913,913,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600024,0,8404992,0
25,3.902012773602e+08,3.902027670599e+08,1.489699691117e+03,46996,44272,26426,2724,2724,0,3,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600025,0,8404992,0
27,3.902028261815e+08,3.902029359831e+08,1.098016438484e+02,3479,3268,1918,211,211,0,1,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600027,0,8404992,0
28,3.902029473091e+08,3.902031771013e+08,2.297921943069e+02,7170,6733,3705,437,437,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600028,0,8404992,0
29,3.902031885367e+08,3.902032950639e+08,1.065272088647e+02,3356,3165,1877,191,191,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600029,0,8404992,0
30,3.902033063566e+08,3.902035280682e+08,2.217116312385e+02,7229,6800,3891,429,429,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600030,0,8404992,0
31,3.902035397416e+08,3.902037610921e+08,2.213504378796e+02,6980,6572,3615,408,408,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600031,0,8404992,0
32,3.902037717984e+08,3.902045990943e+08,8.272959006429e+02,25781,24268,14747,1513,1513,0,4,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600032,0,8404992,0
33,3.902046102089e+08,3.902051820889e+08,5.718800321221e+02,17948,16897,10154,1051,1051,0,3,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600033,0,8404992,0
34,3.902051927506e+08,3.902066760792e+08,1.483328589976e+03,47027,44283,26569,2744,2744,0,3,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600034,0,8404992,0
35,3.902066804229e+08,3.902081820709e+08,1.501648092628e+03,46958,44332,25977,2626,2626,0,3,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600035,0,8404992,0
36,3.902081870418e+08,3.902096740663e+08,1.487024550080e+03,47006,44277,26803,2729,2729,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600036,0,8404992,0
37,3.902096781755e+08,3.902099920183e+08,3.138427921534e+02,9925,9327,5461,598,598,0,1,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600037,0,8404992,0
38,3.902100026748e+08,3.902101650723e+08,1.623975051045e+02,5089,4831,2968,258,258,0,4,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600038,0,8404992,0
44,3.902104321199e+08,3.902119280208e+08,1.495900983155e+03,46997,44405,27896,2592,2592,0,40,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600044,0,8404992,0
45,3.902119327202e+08,3.902125690208e+08,6.363005950451e+02,20831,19637,11196,1194,1194,0,4,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600045,0,8404992,0
46,3.902125802138e+08,3.902140330441e+08,1.452830272973e+03,47053,44281,25983,2772,2772,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600046,0,8404992,0
47,3.902140380936e+08,3.902155110261e+08,1.472932418346e+03,47044,44348,26567,2696,2696,0,4,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600047,0,8404992,0
48,3.902155155168e+08,3.902169700181e+08,1.454501263976e+03,47088,44386,26666,2702,2702,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600048,0,8404992,0
49,3.902169740829e+08,3.902184369906e+08,1.462907635152e+03,47040,44322,25836,2718,2718,0,5,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600049,0,8404992,0
50,3.902184417579e+08,3.902199069746e+08,1.465216659904e+03,47022,44321,25984,2701,2701,0,3,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600050,0,8404992,0
51,3.902199119724e+08,3.902213659804e+08,1.454008011818e+03,47083,44311,25584,2772,2772,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600051,0,8404992,0
52,3.902213703999e+08,3.902228259630e+08,1.455563111186e+03,47064,44356,25730,2708,2708,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600052,0,8404992,0
53,3.902228302646e+08,3.902243069827e+08,1.476718063116e+03,47045,44346,26458,2699,2699,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600053,0,8404992,0
54,3.902243110254e+08,3.902257779600e+08,1.466934668124e+03,47035,44377,26400,2658,2658,0,3,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600054,0,8404992,0
55,3.902257825305e+08,3.902272489797e+08,1.466449216127e+03,47063,44250,25817,2813,2813,0,3,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600055,0,8404992,0
56,3.902272534284e+08,3.902287169724e+08,1.463543984175e+03,47067,44239,26778,2828,2828,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600056,0,8404992,0
57,3.902287211375e+08,3.902301729650e+08,1.451827518225e+03,47069,44298,26188,2771,2771,0,3,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600057,0,8404992,0
58,3.902301774859e+08,3.902316529594e+08,1.475473529637e+03,47045,44310,26785,2735,2735,0,21,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600058,0,8404992,0
59,3.902316580549e+08,3.902331338942e+08,1.475839324415e+03,47033,44462,26753,2571,2571,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600059,0,8404992,0
60,3.902331387870e+08,3.902346089204e+08,1.470133480072e+03,47048,44278,26632,2770,2770,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600060,0,8404992,0
61,3.902346131251e+08,3.902360799030e+08,1.466777805746e+03,47045,44293,26305,2752,2752,0,4,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600061,0,8404992,0
62,3.902360842083e+08,3.902375628663e+08,1.478657965243e+03,47018,44259,26553,2759,2759,0,4,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600062,0,8404992,0
63,3.902375671815e+08,3.902390399199e+08,1.472738336444e+03,47028,44282,26887,2746,2746,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600063,0,8404992,0
64,3.902390450888e+08,3.902405148553e+08,1.469766547680e+03,47036,44249,26590,2787,2787,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600064,0,8404992,0
65,3.902405199597e+08,3.902419978799e+08,1.477920204997e+03,47020,44382,27003,2638,2638,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600065,0,8404992,0
66,3.902420025314e+08,3.902434809003e+08,1.478368843377e+03,47038,44396,26604,2642,2642,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600066,0,8404992,0
67,3.902434851074e+08,3.902449698400e+08,1.484732631147e+03,46997,44311,26476,2686,2686,0,4,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600067,0,8404992,0
68,3.902449747800e+08,3.902464558741e+08,1.481094111204e+03,47016,44211,26546,2805,2805,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600068,0,8404992,0
69,3.902464606498e+08,3.902479358362e+08,1.475186351836e+03,47041,44335,26667,2706,2706,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600069,0,8404992,0
70,3.902479404364e+08,3.902494038704e+08,1.463434054732e+03,47067,44341,26172,2726,2726,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600070,0,8404992,0
71,3.902494082173e+08,3.902508768580e+08,1.468640755296e+03,47023,44271,25842,2752,2752,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600071,0,8404992,0
72,3.902508820914e+08,3.902523568302e+08,1.474738860667e+03,47019,44313,26336,2706,2706,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600072,0,8404992,0
73,3.902523615461e+08,3.902538248497e+08,1.463303566694e+03,47068,44305,26257,2763,2763,0,5,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600073,0,8404992,0
74,3.902538293840e+08,3.902552987956e+08,1.469411570251e+03,47026,44277,26341,2749,2749,0,3,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600074,0,8404992,0
75,3.902553038454e+08,3.902561667801e+08,8.629346208572e+02,27355,25684,14938,1671,1671,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600075,0,8404992,0
85,3.902563719126e+08,3.902564338190e+08,6.190632110834e+01,2157,2044,1359,113,113,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600085,0,8404992,0
88,3.902564724329e+08,3.902565537944e+08,8.136156821251e+01,2689,2537,1600,152,152,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600088,0,8404992,0
90,3.902565759315e+08,3.902570217930e+08,4.458615722060e+02,14216,13374,7623,842,842,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600090,0,8404992,0
91,3.902570326354e+08,3.902572608201e+08,2.281847038269e+02,7288,6859,3748,429,429,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600091,0,8404992,0
92,3.902572720403e+08,3.902574966798e+08,2.246395401955e+02,7245,6790,3917,455,455,0,3,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600092,0,8404992,0
94,3.902575185766e+08,3.902576127990e+08,9.422242379189e+01,2973,2776,1881,197,197,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600094,0,8404992,0
95,3.902576242477e+08,3.902578487838e+08,2.245360970497e+02,7042,6609,3621,433,433,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600095,0,8404992,0
96,3.902578603548e+08,3.902583178201e+08,4.574652283788e+02,14465,13671,7716,794,794,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600096,0,8404992,0
98,3.902583395732e+08,3.902585488194e+08,2.092461536527e+02,6599,6213,3534,386,386,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600098,0,8404992,0
99,3.902585601926e+08,3.902586628305e+08,1.026378659010e+02,3310,3115,1886,195,195,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600099,0,8404992,0
100,3.902586740600e+08,3.902587728132e+08,9.875319397449e+01,3116,2936,1896,180,180,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600100,0,8404992,0
102,3.902587943802e+08,3.902588818039e+08,8.742372858524e+01,2780,2618,1500,162,162,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600102,0,8404992,0
103,3.902588933491e+08,3.902589948280e+08,1.014788360596e+02,3224,3037,1942,187,187,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600103,0,8404992,0
104,3.902590063797e+08,3.902591098141e+08,1.034344234467e+02,3277,3073,2042,204,204,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600104,0,8404992,0
105,3.902591206781e+08,3.902592226591e+08,1.019809769392e+02,3285,3100,1966,185,185,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600105,0,8404992,0
106,3.902592346105e+08,3.902593398253e+08,1.052148876190e+02,3288,3110,1770,178,178,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600106,0,8404992,0
107,3.902593511650e+08,3.902598038088e+08,4.526438483000e+02,14369,13489,7754,880,880,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600107,0,8404992,0
109,3.902598253839e+08,3.902599218108e+08,9.642690563202e+01,3182,2982,1806,200,200,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600109,0,8404992,0
110,3.902599327085e+08,3.902602707678e+08,3.380593035221e+02,10908,10270,5929,638,638,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600110,0,8404992,0
111,3.902602824182e+08,3.902603847543e+08,1.023361513019e+02,3227,3033,1932,194,194,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600111,0,8404992,0
112,3.902603965131e+08,3.902607288184e+08,3.323052908182e+02,10631,9969,5602,662,662,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600112,0,8404992,0
113,3.902607399478e+08,3.902611818080e+08,4.418601702452e+02,14351,13493,7514,858,858,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600113,0,8404992,0
114,3.902611933754e+08,3.902625477749e+08,1.354399470389e+03,43374,40798,24370,2576,2576,0,3,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600114,0,8404992,0
115,3.902625594463e+08,3.902628938053e+08,3.343590853810e+02,10689,10050,5713,639,639,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600115,0,8404992,0
116,3.902629048364e+08,3.902631207497e+08,2.159132843018e+02,6839,6413,3524,426,426,0,1,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600116,0,8404992,0
117,3.902631322629e+08,3.902635767698e+08,4.445069657564e+02,14058,13282,7809,776,776,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600117,0,8404992,0
118,3.902635877854e+08,3.902641517521e+08,5.639667492509e+02,18171,17126,9428,1045,1045,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600118,0,8404992,0
119,3.902641627371e+08,3.902647407875e+08,5.780504195094e+02,18300,17248,10205,1052,1052,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600119,0,8404992,0
120,3.902647520168e+08,3.902649697862e+08,2.177694840431e+02,6823,6450,3576,373,373,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600120,0,8404992,0
121,3.902649813374e+08,3.902653147963e+08,3.334588775635e+02,10444,9852,5409,592,592,0,3,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600121,0,8404992,0
122,3.902653263662e+08,3.902654307868e+08,1.044206387997e+02,3368,3176,2003,192,192,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600122,0,8404992,0
123,3.902654420407e+08,3.902655407930e+08,9.875223773718e+01,3241,3044,1959,197,197,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600123,0,8404992,0
125,3.902655623715e+08,3.902656557948e+08,9.342328703403e+01,2900,2733,1815,167,167,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600125,0,8404992,0
