#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.901833830000e+08,3.901834440000e+08,3.003279e+01,7.016700e-01,1.709836e+01,5.294346e-01,3.000000e+00,5.180328e+00,5.245902e+00,2.655738e+00,8.852459e-01,8.196721e-02,4.918033e-02,5.693231e-01,1.156891e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.162128e+01,1.597967e+01,1.224659e+01,9451600001
3.901834440000e+08,3.901835050000e+08,3.027869e+01,7.045367e-01,1.772131e+01,5.389928e-01,3.114754e+00,5.557377e+00,5.131147e+00,2.819672e+00,9.344262e-01,6.557377e-02,9.836066e-02,5.852734e-01,1.146375e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.154201e+01,1.609259e+01,1.226744e+01,9451600001
3.901835050000e+08,3.901835660000e+08,3.075410e+01,7.100462e-01,1.809836e+01,5.446966e-01,2.590164e+00,5.885246e+00,5.459016e+00,3.000000e+00,1.032787e+00,8.196721e-02,4.918033e-02,5.884861e-01,1.136172e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.155026e+01,1.631115e+01,1.234058e+01,9451600001
3.901835660000e+08,3.901836270000e+08,2.927869e+01,6.928048e-01,1.755738e+01,5.364940e-01,2.901639e+00,5.672131e+00,5.180328e+00,2.639344e+00,1.032787e+00,8.196721e-02,4.918033e-02,5.996640e-01,1.159379e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.155387e+01,1.619449e+01,1.237862e+01,9451600001
3.901836270000e+08,3.901836880000e+08,3.060656e+01,7.083409e-01,1.777049e+01,5.397403e-01,2.934426e+00,5.950819e+00,4.852459e+00,2.852459e+00,1.049180e+00,8.196721e-02,4.918033e-02,5.806106e-01,1.142034e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.144650e+01,1.606098e+01,1.238754e+01,9451600001
3.901837350000e+08,3.901837960000e+08,2.995082e+01,7.007118e-01,1.803279e+01,5.437090e-01,2.918033e+00,5.852459e+00,5.442623e+00,2.819672e+00,8.360656e-01,1.311475e-01,3.278688e-02,6.020799e-01,1.145132e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.145501e+01,1.653837e+01,1.229055e+01,9451600002
3.901837960000e+08,3.901838570000e+08,2.995082e+01,7.007118e-01,1.818033e+01,5.459287e-01,3.213115e+00,5.573771e+00,5.540984e+00,2.737705e+00,8.360656e-01,1.639344e-01,1.147541e-01,6.070060e-01,1.142668e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.138756e+01,1.591334e+01,1.231056e+01,9451600002
3.901838570000e+08,3.901839180000e+08,3.011475e+01,7.026268e-01,1.826229e+01,5.471581e-01,3.180328e+00,6.049181e+00,5.245902e+00,2.524590e+00,1.131148e+00,1.147541e-01,1.639344e-02,6.064235e-01,1.139851e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.147334e+01,1.641222e+01,1.222980e+01,9451600002
3.901839180000e+08,3.901839790000e+08,3.019672e+01,7.035824e-01,1.900000e+01,5.580999e-01,3.196721e+00,6.081967e+00,5.426229e+00,3.049180e+00,1.000000e+00,1.147541e-01,1.311475e-01,6.292074e-01,1.125428e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.158646e+01,1.608093e+01,1.234384e+01,9451600002
3.901839790000e+08,3.901840400000e+08,3.040984e+01,7.060608e-01,1.872131e+01,5.539917e-01,3.245902e+00,5.672131e+00,5.065574e+00,3.409836e+00,1.147541e+00,1.147541e-01,6.557377e-02,6.156334e-01,1.129437e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.138905e+01,1.616576e+01,1.220787e+01,9451600002
3.901840400000e+08,3.901841010000e+08,2.995082e+01,7.007118e-01,1.832787e+01,5.481395e-01,2.934426e+00,5.983606e+00,5.639344e+00,2.590164e+00,9.672131e-01,1.475410e-01,6.557377e-02,6.119322e-01,1.140082e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.148695e+01,1.578524e+01,1.228641e+01,9451600002
3.901841010000e+08,3.901841620000e+08,2.972131e+01,6.980219e-01,1.844262e+01,5.498528e-01,2.704918e+00,6.163934e+00,5.262295e+00,3.327869e+00,8.032787e-01,1.803279e-01,0.000000e+00,6.205185e-01,1.139656e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.148746e+01,1.623218e+01,1.231912e+01,9451600002
3.901841940000e+08,3.901842550000e+08,3.013115e+01,7.028181e-01,1.763935e+01,5.377449e-01,2.639344e+00,5.770492e+00,5.393443e+00,2.868852e+00,8.032787e-01,1.147541e-01,4.918033e-02,5.854189e-01,1.149120e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.141329e+01,1.613178e+01,1.234898e+01,9451600003
3.901842550000e+08,3.901843160000e+08,3.013115e+01,7.028181e-01,1.740984e+01,5.342351e-01,2.508197e+00,5.721312e+00,4.901639e+00,3.163934e+00,9.836066e-01,8.196721e-02,4.918033e-02,5.778019e-01,1.152059e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.145847e+01,1.645085e+01,1.245414e+01,9451600003
3.901843160000e+08,3.901843770000e+08,3.013115e+01,7.028181e-01,1.726229e+01,5.319666e-01,2.983607e+00,5.311475e+00,5.114754e+00,2.672131e+00,1.000000e+00,1.147541e-01,6.557377e-02,5.729054e-01,1.153801e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.151776e+01,1.604416e+01,1.227768e+01,9451600003
3.901843770000e+08,3.901844380000e+08,3.024590e+01,7.041551e-01,1.729508e+01,5.324715e-01,2.704918e+00,5.491803e+00,4.852459e+00,3.131148e+00,9.672131e-01,1.311475e-01,1.639344e-02,5.718157e-01,1.151981e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.148114e+01,1.622360e+01,1.244066e+01,9451600003
3.901844380000e+08,3.901844990000e+08,3.057377e+01,7.079614e-01,1.788525e+01,5.414801e-01,3.065574e+00,5.508197e+00,5.442623e+00,2.918033e+00,8.196721e-01,1.147541e-01,1.639344e-02,5.849866e-01,1.140945e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.144097e+01,1.589845e+01,1.231567e+01,9451600003
3.901844990000e+08,3.901845600000e+08,2.991803e+01,7.003282e-01,1.827869e+01,5.474036e-01,2.639344e+00,5.557377e+00,5.491803e+00,3.147541e+00,1.147541e+00,1.639344e-01,1.311475e-01,6.109589e-01,1.141228e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.147965e+01,1.615740e+01,1.214906e+01,9451600003
3.901845600000e+08,3.901846210000e+08,3.036065e+01,7.054897e-01,1.706557e+01,5.289267e-01,2.491803e+00,5.262295e+00,5.393443e+00,2.868852e+00,9.508197e-01,8.196721e-02,1.639344e-02,5.620950e-01,1.152854e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.147984e+01,1.602334e+01,1.228875e+01,9451600003
3.901846210000e+08,3.901846820000e+08,3.027869e+01,7.045367e-01,1.768852e+01,5.384941e-01,2.639344e+00,5.901639e+00,5.557377e+00,2.672131e+00,7.868853e-01,8.196721e-02,4.918033e-02,5.841906e-01,1.146809e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.157127e+01,1.610621e+01,1.228211e+01,9451600003
3.901846820000e+08,3.901847430000e+08,2.924590e+01,6.924168e-01,1.752459e+01,5.359929e-01,2.868852e+00,5.622951e+00,5.131147e+00,2.688524e+00,1.016393e+00,1.147541e-01,8.196721e-02,5.992153e-01,1.160245e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.165715e+01,1.619740e+01,1.242676e+01,9451600003
3.901847430000e+08,3.901848040000e+08,2.901639e+01,6.896946e-01,1.660656e+01,5.217649e-01,2.508197e+00,5.622951e+00,4.934426e+00,2.606557e+00,8.032787e-01,8.196721e-02,4.918033e-02,5.723164e-01,1.175961e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.140257e+01,1.634797e+01,1.246634e+01,9451600003
3.901848040000e+08,3.901848650000e+08,3.016393e+01,7.032003e-01,1.729508e+01,5.324715e-01,2.934426e+00,5.163934e+00,5.081967e+00,2.852459e+00,9.836066e-01,1.803279e-01,9.836066e-02,5.733696e-01,1.153013e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.137696e+01,1.584399e+01,1.228502e+01,9451600003
3.901848650000e+08,3.901849260000e+08,2.996721e+01,7.009035e-01,1.714754e+01,5.301955e-01,2.967213e+00,5.114754e+00,5.196721e+00,2.737705e+00,9.836066e-01,1.475410e-01,0.000000e+00,5.722101e-01,1.157191e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.147179e+01,1.591090e+01,1.235735e+01,9451600003
3.901849900000e+08,3.901850510000e+08,2.936065e+01,6.937739e-01,1.742623e+01,5.344865e-01,3.049180e+00,5.590164e+00,5.081967e+00,2.672131e+00,9.836066e-01,3.278688e-02,1.639344e-02,5.935231e-01,1.160617e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.138739e+01,1.589737e+01,1.224357e+01,9451600004
3.901850510000e+08,3.901851120000e+08,3.049180e+01,7.070118e-01,1.829508e+01,5.476490e-01,3.229508e+00,5.409836e+00,5.475410e+00,3.000000e+00,1.000000e+00,1.475410e-01,3.278688e-02,6.000000e-01,1.135924e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.148630e+01,1.603432e+01,1.219157e+01,9451600004
3.901851120000e+08,3.901851730000e+08,3.124590e+01,7.157010e-01,1.860656e+01,5.522912e-01,2.836066e+00,5.983606e+00,5.918033e+00,2.885246e+00,8.688524e-01,9.836066e-02,1.639344e-02,5.954880e-01,1.124193e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.156432e+01,1.615930e+01,1.237956e+01,9451600004
3.901851730000e+08,3.901852340000e+08,2.975410e+01,6.984068e-01,1.749180e+01,5.354912e-01,2.721312e+00,5.377049e+00,5.278688e+00,2.868852e+00,8.360656e-01,1.803279e-01,2.295082e-01,5.878788e-01,1.155362e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.144687e+01,1.593740e+01,1.214986e+01,9451600004
3.901852340000e+08,3.901852950000e+08,3.052459e+01,7.073918e-01,1.813115e+01,5.451898e-01,3.114754e+00,5.475410e+00,5.065574e+00,3.344262e+00,9.508197e-01,1.639344e-01,1.639344e-02,5.939850e-01,1.138070e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.153037e+01,1.579512e+01,1.239929e+01,9451600004
3.901852950000e+08,3.901853560000e+08,2.939344e+01,6.941612e-01,1.739344e+01,5.339835e-01,2.655738e+00,5.836066e+00,4.819672e+00,2.819672e+00,1.131148e+00,8.196721e-02,4.918033e-02,5.917457e-01,1.160761e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.153920e+01,1.647407e+01,1.232102e+01,9451600004
3.901853560000e+08,3.901854170000e+08,2.993443e+01,7.005200e-01,1.806557e+01,5.442030e-01,2.836066e+00,5.344262e+00,5.508197e+00,3.229508e+00,8.852459e-01,1.967213e-01,6.557377e-02,6.035050e-01,1.144745e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.151508e+01,1.590807e+01,1.224955e+01,9451600004
3.901854170000e+08,3.901854780000e+08,3.042623e+01,7.062511e-01,1.865574e+01,5.530206e-01,3.245902e+00,5.836066e+00,5.655738e+00,2.950820e+00,9.180328e-01,3.278688e-02,1.639344e-02,6.131465e-01,1.130489e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.147162e+01,1.620623e+01,1.236123e+01,9451600004
3.901854780000e+08,3.901855390000e+08,3.000000e+01,7.012869e-01,1.745902e+01,5.349892e-01,2.754098e+00,5.459016e+00,5.606557e+00,2.557377e+00,9.672131e-01,9.836066e-02,1.639344e-02,5.819672e-01,1.152999e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.144770e+01,1.633530e+01,1.231925e+01,9451600004
3.901855390000e+08,3.901856000000e+08,3.185246e+01,7.226143e-01,1.959016e+01,5.667012e-01,3.426229e+00,5.622951e+00,6.524590e+00,3.065574e+00,7.540984e-01,1.475410e-01,4.918033e-02,6.150283e-01,1.103889e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.145857e+01,1.604127e+01,1.226630e+01,9451600004
3.901856000000e+08,3.901856610000e+08,3.006557e+01,7.020529e-01,1.855738e+01,5.515608e-01,2.918033e+00,6.262295e+00,5.491803e+00,2.901639e+00,8.524590e-01,1.147541e-01,1.639344e-02,6.172301e-01,1.134992e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.152049e+01,1.593985e+01,1.234118e+01,9451600004
3.901856610000e+08,3.901857220000e+08,2.991803e+01,7.003282e-01,1.775410e+01,5.394912e-01,3.016393e+00,5.295082e+00,5.278688e+00,3.098361e+00,9.508197e-01,9.836066e-02,1.639344e-02,5.934247e-01,1.149799e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.134017e+01,1.603951e+01,1.242354e+01,9451600004
3.901857220000e+08,3.901857830000e+08,2.957377e+01,6.962873e-01,1.744262e+01,5.347379e-01,2.754098e+00,5.885246e+00,5.016394e+00,2.688524e+00,9.180328e-01,1.311475e-01,4.918033e-02,5.898004e-01,1.158062e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.134429e+01,1.604944e+01,1.233393e+01,9451600004
3.901857830000e+08,3.901858440000e+08,3.103279e+01,7.132561e-01,1.875410e+01,5.544766e-01,3.163934e+00,5.672131e+00,5.229508e+00,3.672131e+00,9.016393e-01,1.147541e-01,0.000000e+00,6.043317e-01,1.123901e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.136854e+01,1.625743e+01,1.238068e+01,9451600004
3.901858440000e+08,3.901859050000e+08,3.045902e+01,7.066315e-01,1.811475e+01,5.449433e-01,2.836066e+00,5.721312e+00,5.278688e+00,3.081967e+00,9.672131e-01,9.836066e-02,1.311475e-01,5.947255e-01,1.138964e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.155936e+01,1.624689e+01,1.224940e+01,9451600004
3.901859050000e+08,3.901859660000e+08,3.173771e+01,7.213115e-01,1.898361e+01,5.578590e-01,3.016393e+00,6.196721e+00,5.508197e+00,3.016393e+00,1.032787e+00,1.967213e-01,1.639344e-02,5.981405e-01,1.114259e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.158006e+01,1.615191e+01,1.229792e+01,9451600004
3.901859660000e+08,3.901860270000e+08,2.934426e+01,6.935802e-01,1.754098e+01,5.362435e-01,2.737705e+00,5.557377e+00,5.032787e+00,2.934426e+00,1.000000e+00,1.475410e-01,1.311475e-01,5.977654e-01,1.158987e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.152627e+01,1.643496e+01,1.214963e+01,9451600004
3.901860270000e+08,3.901860880000e+08,3.068852e+01,7.092888e-01,1.849180e+01,5.505854e-01,2.803279e+00,6.213115e+00,4.901639e+00,3.426229e+00,1.000000e+00,9.836066e-02,4.918033e-02,6.025641e-01,1.131051e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.142279e+01,1.616827e+01,1.239485e+01,9451600004
3.901860880000e+08,3.901861490000e+08,3.019672e+01,7.035824e-01,1.786885e+01,5.412319e-01,2.901639e+00,5.327869e+00,5.393443e+00,3.016393e+00,1.131148e+00,4.918033e-02,4.918033e-02,5.917481e-01,1.145217e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.163313e+01,1.594339e+01,1.235330e+01,9451600004
3.901861490000e+08,3.901862100000e+08,2.921312e+01,6.920285e-01,1.773771e+01,5.392421e-01,2.508197e+00,5.639344e+00,5.590164e+00,3.016393e+00,8.196721e-01,1.475410e-01,1.639344e-02,6.071829e-01,1.156914e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.140593e+01,1.656257e+01,1.232624e+01,9451600004
3.901862100000e+08,3.901862710000e+08,3.042623e+01,7.062511e-01,1.913115e+01,5.600227e-01,2.934426e+00,6.737705e+00,5.393443e+00,3.098361e+00,8.032787e-01,1.147541e-01,4.918033e-02,6.287715e-01,1.121445e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.149031e+01,1.612322e+01,1.242726e+01,9451600004
3.901862710000e+08,3.901863320000e+08,2.895082e+01,6.889148e-01,1.778688e+01,5.399892e-01,2.704918e+00,5.639344e+00,5.606557e+00,2.819672e+00,8.852459e-01,1.147541e-01,1.639344e-02,6.143828e-01,1.158250e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.146636e+01,1.614710e+01,1.234840e+01,9451600004
3.901863320000e+08,3.901863930000e+08,3.083607e+01,7.109918e-01,1.900000e+01,5.580999e-01,2.934426e+00,5.983606e+00,5.573771e+00,3.377049e+00,1.049180e+00,8.196721e-02,0.000000e+00,6.161616e-01,1.121314e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.155453e+01,1.611405e+01,1.246800e+01,9451600004
3.901864570000e+08,3.901865180000e+08,3.019672e+01,7.035824e-01,1.809836e+01,5.446966e-01,3.213115e+00,5.770492e+00,5.000000e+00,3.016393e+00,1.000000e+00,4.918033e-02,4.918033e-02,5.993485e-01,1.141769e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.152210e+01,1.609095e+01,1.230626e+01,9451600005
3.901865180000e+08,3.901865790000e+08,3.065574e+01,7.089097e-01,1.937705e+01,5.636103e-01,3.459016e+00,5.573771e+00,5.836066e+00,3.360656e+00,9.508197e-01,1.803279e-01,1.639344e-02,6.320856e-01,1.115169e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.150238e+01,1.610897e+01,1.237403e+01,9451600005
3.901865790000e+08,3.901866400000e+08,3.022951e+01,7.039643e-01,1.826229e+01,5.471581e-01,2.704918e+00,5.803279e+00,5.672131e+00,3.163934e+00,7.704918e-01,1.311475e-01,1.639344e-02,6.041214e-01,1.138840e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.152280e+01,1.594138e+01,1.236509e+01,9451600005
3.901866400000e+08,3.901867010000e+08,3.068852e+01,7.092888e-01,1.922951e+01,5.614604e-01,2.901639e+00,6.229508e+00,5.754098e+00,3.245902e+00,1.016393e+00,4.918033e-02,3.278688e-02,6.266026e-01,1.117967e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.151229e+01,1.607579e+01,1.221603e+01,9451600005
3.901867010000e+08,3.901867620000e+08,3.150820e+01,7.186987e-01,1.927869e+01,5.621780e-01,2.721312e+00,6.098361e+00,6.163934e+00,3.081967e+00,1.016393e+00,1.475410e-01,4.918033e-02,6.118627e-01,1.111586e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.153700e+01,1.616692e+01,1.226905e+01,9451600005
3.901867620000e+08,3.901868230000e+08,3.000000e+01,7.012869e-01,1.811475e+01,5.449433e-01,2.672131e+00,5.540984e+00,5.622951e+00,3.098361e+00,1.049180e+00,8.196721e-02,4.918033e-02,6.038252e-01,1.143335e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.144670e+01,1.575158e+01,1.242552e+01,9451600005
3.901868230000e+08,3.901868840000e+08,2.963935e+01,6.970587e-01,1.747541e+01,5.352402e-01,3.000000e+00,5.278688e+00,5.262295e+00,2.819672e+00,9.508197e-01,1.147541e-01,4.918033e-02,5.896018e-01,1.156866e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.143573e+01,1.576633e+01,1.231295e+01,9451600005
3.901868840000e+08,3.901869450000e+08,3.034426e+01,7.052992e-01,1.844262e+01,5.498528e-01,3.311476e+00,5.573771e+00,5.180328e+00,3.229508e+00,9.836066e-01,1.639344e-01,0.000000e+00,6.077796e-01,1.134841e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.157671e+01,1.609502e+01,1.234008e+01,9451600005
3.901869450000e+08,3.901870060000e+08,2.908197e+01,6.904734e-01,1.793443e+01,5.422241e-01,2.868852e+00,5.918033e+00,4.950819e+00,3.147541e+00,8.852459e-01,1.147541e-01,4.918033e-02,6.166855e-01,1.154337e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.147550e+01,1.611882e+01,1.238511e+01,9451600005
3.901870060000e+08,3.901870670000e+08,3.100000e+01,7.128792e-01,1.890164e+01,5.566533e-01,2.754098e+00,5.967213e+00,5.803279e+00,3.360656e+00,8.196721e-01,1.311475e-01,6.557377e-02,6.097303e-01,1.121774e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.145083e+01,1.615299e+01,1.233496e+01,9451600005
3.901870670000e+08,3.901871280000e+08,3.021312e+01,7.037734e-01,1.803279e+01,5.437090e-01,2.475410e+00,5.754098e+00,5.704918e+00,3.016393e+00,9.672131e-01,8.196721e-02,3.278688e-02,5.968530e-01,1.142622e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.147364e+01,1.626399e+01,1.245163e+01,9451600005
3.901871280000e+08,3.901871890000e+08,3.050820e+01,7.072018e-01,1.868852e+01,5.535063e-01,2.934426e+00,5.770492e+00,5.606557e+00,3.147541e+00,1.049180e+00,1.475410e-01,3.278688e-02,6.125739e-01,1.129277e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.147588e+01,1.623061e+01,1.239219e+01,9451600005
3.901871890000e+08,3.901872500000e+08,2.993443e+01,7.005200e-01,1.772131e+01,5.389928e-01,2.934426e+00,5.147541e+00,5.311475e+00,3.245902e+00,9.180328e-01,1.475410e-01,1.639344e-02,5.920044e-01,1.150111e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.150112e+01,1.634644e+01,1.228937e+01,9451600005
3.901872500000e+08,3.901873110000e+08,2.983607e+01,6.993681e-01,1.790164e+01,5.417282e-01,2.770492e+00,5.754098e+00,5.377049e+00,2.803279e+00,1.016393e+00,1.311475e-01,4.918033e-02,6.000000e-01,1.148339e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.151155e+01,1.633186e+01,1.233360e+01,9451600005
3.901873110000e+08,3.901873720000e+08,2.875410e+01,6.865702e-01,1.734426e+01,5.332281e-01,3.098361e+00,5.131147e+00,5.065574e+00,3.032787e+00,8.196721e-01,1.639344e-01,3.278688e-02,6.031927e-01,1.168162e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.149632e+01,1.598565e+01,1.238884e+01,9451600005
3.901873720000e+08,3.901874330000e+08,2.944262e+01,6.947417e-01,1.780328e+01,5.402379e-01,2.836066e+00,5.901639e+00,4.885246e+00,3.163934e+00,7.868853e-01,1.475410e-01,8.196721e-02,6.046771e-01,1.153678e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.152172e+01,1.624060e+01,1.222862e+01,9451600005
3.901874330000e+08,3.901874940000e+08,2.968852e+01,6.976368e-01,1.795082e+01,5.424719e-01,3.000000e+00,5.688525e+00,5.459016e+00,2.934426e+00,6.885246e-01,9.836066e-02,8.196721e-02,6.046383e-01,1.148910e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.155572e+01,1.618355e+01,1.232467e+01,9451600005
3.901874940000e+08,3.901875550000e+08,3.072131e+01,7.096676e-01,1.857377e+01,5.518044e-01,3.131148e+00,5.721312e+00,5.262295e+00,3.475410e+00,7.868853e-01,1.803279e-01,1.639344e-02,6.045891e-01,1.129457e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.147457e+01,1.596530e+01,1.226188e+01,9451600005
3.901875550000e+08,3.901876160000e+08,3.193443e+01,7.235435e-01,1.929508e+01,5.624170e-01,3.131148e+00,5.918033e+00,5.819672e+00,3.295082e+00,9.508197e-01,9.836066e-02,8.196721e-02,6.042094e-01,1.107980e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.139583e+01,1.578326e+01,1.243891e+01,9451600005
3.901876160000e+08,3.901876770000e+08,2.980328e+01,6.989838e-01,1.844262e+01,5.498528e-01,3.147541e+00,5.672131e+00,5.524590e+00,3.081967e+00,9.180328e-01,9.836066e-02,0.000000e+00,6.188119e-01,1.139074e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.136871e+01,1.633271e+01,1.229742e+01,9451600005
3.901876770000e+08,3.901877380000e+08,2.931148e+01,6.931926e-01,1.781967e+01,5.404866e-01,2.754098e+00,5.819672e+00,4.819672e+00,3.016393e+00,1.081967e+00,1.147541e-01,2.131148e-01,6.079418e-01,1.154576e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.130101e+01,1.622217e+01,1.222079e+01,9451600005
3.901877380000e+08,3.901877990000e+08,2.968852e+01,6.976368e-01,1.804918e+01,5.439560e-01,3.131148e+00,5.672131e+00,5.344262e+00,2.950820e+00,8.524590e-01,8.196721e-02,1.639344e-02,6.079514e-01,1.147216e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.143406e+01,1.593288e+01,1.230727e+01,9451600005
3.901877990000e+08,3.901878600000e+08,3.004918e+01,7.018614e-01,1.800000e+01,5.432144e-01,2.918033e+00,6.065574e+00,5.475410e+00,2.573771e+00,8.360656e-01,9.836066e-02,3.278688e-02,5.990180e-01,1.144725e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.155584e+01,1.599144e+01,1.232049e+01,9451600005
3.901878600000e+08,3.901879210000e+08,2.929508e+01,6.929987e-01,1.765574e+01,5.379947e-01,2.754098e+00,5.475410e+00,5.360656e+00,2.934426e+00,8.524590e-01,1.311475e-01,1.475410e-01,6.026860e-01,1.157578e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.152239e+01,1.621383e+01,1.225581e+01,9451600005
3.901879300000e+08,3.901879910000e+08,2.957377e+01,6.962873e-01,1.757377e+01,5.367444e-01,2.622951e+00,5.081967e+00,5.672131e+00,3.180328e+00,8.524590e-01,1.475410e-01,1.639344e-02,5.942351e-01,1.156107e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.143367e+01,1.604645e+01,1.236016e+01,9451600006
3.901879910000e+08,3.901880520000e+08,2.959016e+01,6.964802e-01,1.775410e+01,5.394912e-01,2.475410e+00,5.901639e+00,5.360656e+00,2.786885e+00,1.000000e+00,1.475410e-01,8.196721e-02,6.000000e-01,1.153100e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.147923e+01,1.656657e+01,1.236695e+01,9451600006
3.901880520000e+08,3.901881130000e+08,2.955738e+01,6.960942e-01,1.800000e+01,5.432144e-01,2.901639e+00,5.852459e+00,5.098361e+00,2.983607e+00,1.000000e+00,1.475410e-01,1.639344e-02,6.089850e-01,1.149217e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.153943e+01,1.609855e+01,1.235920e+01,9451600006
3.901881130000e+08,3.901881740000e+08,3.111475e+01,7.141974e-01,1.873771e+01,5.542341e-01,2.852459e+00,6.278688e+00,5.819672e+00,2.803279e+00,8.196721e-01,9.836066e-02,6.557377e-02,6.022128e-01,1.123446e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.152520e+01,1.625671e+01,1.232809e+01,9451600006
3.901881740000e+08,3.901882350000e+08,3.103279e+01,7.132561e-01,1.875410e+01,5.544766e-01,3.032787e+00,5.770492e+00,5.852459e+00,2.901639e+00,1.049180e+00,1.311475e-01,1.639344e-02,6.043317e-01,1.123901e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.161137e+01,1.618838e+01,1.240062e+01,9451600006
3.901882350000e+08,3.901882960000e+08,2.872131e+01,6.861787e-01,1.742623e+01,5.344865e-01,2.491803e+00,6.229508e+00,4.918033e+00,2.786885e+00,7.377049e-01,1.311475e-01,1.311475e-01,6.067352e-01,1.167011e-02,1.900000e+01,1.400000e+01,1.008000e+03,1.152992e+01,1.636256e+01,1.229446e+01,9451600006
