#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,2.953949248341e+08,2.953972419630e+08,2.317128988385e+03,45350,41798,38290,3552,3552,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24341800003,0,8912896,16
4,2.953972461186e+08,2.953994679644e+08,2.221845740199e+03,45555,41939,38537,3616,3616,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.120000e+02,0.000000e+00,24341800004,0,8912896,16
5,2.953994711494e+08,2.954017049986e+08,2.233849224389e+03,45516,41957,38615,3559,3559,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.060000e+02,0.000000e+00,24341800005,0,8912896,16
6,2.954017087433e+08,2.954039389406e+08,2.230197328687e+03,45522,41882,38481,3640,3640,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.020000e+02,0.000000e+00,24341900006,0,8912896,16
7,2.954039429795e+08,2.954062179973e+08,2.275017885029e+03,45440,41810,38396,3630,3630,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.700000e+01,0.000000e+00,24341900007,0,8912896,16
8,2.954062217486e+08,2.954084439121e+08,2.222163530290e+03,45554,41855,38535,3699,3699,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24341900008,0,8912896,16
9,2.954084471617e+08,2.954105749845e+08,2.127822759032e+03,45726,42038,38675,3688,3688,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.140000e+02,0.000000e+00,24341900009,0,8912896,16
10,2.954105786782e+08,2.954126869533e+08,2.108275035620e+03,45768,42136,38652,3632,3632,0,2,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.210000e+02,0.000000e+00,24341900010,0,8912896,16
11,2.954126910076e+08,2.954147499341e+08,2.058926569402e+03,45871,42284,38853,3587,3587,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819225e+01,1.160000e+02,0.000000e+00,24341900011,0,8912896,16
12,2.954147537190e+08,2.954168209953e+08,2.067276285410e+03,45853,42272,38862,3581,3581,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,9.900000e+01,0.000000e+00,24341900012,0,8912896,16
13,2.954168247588e+08,2.954188969869e+08,2.072228113294e+03,45852,42218,38742,3634,3634,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24341900013,0,8912896,16
14,2.954189001665e+08,2.954209929701e+08,2.092803545713e+03,45764,42045,38594,3719,3719,0,40,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.080000e+02,0.000000e+00,24341900014,0,8912896,16
15,2.954209971275e+08,2.954230579730e+08,2.060845478177e+03,45862,42223,38802,3639,3639,0,2,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24341900015,0,8912896,16
16,2.954230616614e+08,2.954251069266e+08,2.045265234709e+03,45892,42274,38775,3618,3618,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.160000e+02,0.000000e+00,24341900016,0,8912896,16
17,2.954251104843e+08,2.954271798019e+08,2.069317667365e+03,45860,42252,38864,3608,3608,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.020000e+02,0.000000e+00,24341900017,0,8912896,16
18,2.954271831091e+08,2.954292919255e+08,2.108816370845e+03,45780,42193,38784,3587,3587,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819237e+01,1.270000e+02,0.000000e+00,24341900018,0,8912896,16
19,2.954292951605e+08,2.954314148608e+08,2.119700253904e+03,45758,42235,38881,3523,3523,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.400000e+01,0.000000e+00,24341900019,0,8912896,16
20,2.954314182246e+08,2.954335068791e+08,2.088654481053e+03,45820,42233,38767,3587,3587,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.000000e+02,0.000000e+00,24341900020,0,8912896,16
21,2.954335103649e+08,2.954355849973e+08,2.074632414937e+03,45840,42213,38792,3627,3627,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,8.800000e+01,0.000000e+00,24341900021,0,8912896,16
22,2.954355887451e+08,2.954376449525e+08,2.056207471848e+03,45874,42232,38808,3642,3642,0,2,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.060000e+02,0.000000e+00,24341900022,0,8912896,16
23,2.954376488969e+08,2.954396919500e+08,2.043053115189e+03,45910,42341,38911,3569,3569,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.150000e+02,0.000000e+00,24341900023,0,8912896,16
24,2.954396951279e+08,2.954417539420e+08,2.058814178407e+03,45883,42317,38833,3566,3566,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.080000e+02,0.000000e+00,24341900024,0,8912896,16
25,2.954417571273e+08,2.954438459893e+08,2.088862043381e+03,45797,42198,38769,3599,3599,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24341900025,0,8912896,16
26,2.954438499710e+08,2.954459269960e+08,2.077025037169e+03,45838,42208,38666,3630,3630,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.100000e+01,0.000000e+00,24341900026,0,8912896,16
27,2.954459303052e+08,2.954480169599e+08,2.086654671371e+03,45804,42197,38675,3607,3607,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24341900027,0,8912896,16
28,2.954480208596e+08,2.954500479923e+08,2.027132702470e+03,45917,42333,38854,3584,3584,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.800000e+01,0.000000e+00,24341900028,0,8912896,16
29,2.954500520568e+08,2.954521299745e+08,2.077917724669e+03,45835,42351,38867,3484,3484,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24341900029,0,8912896,16
30,2.954521335496e+08,2.954542489317e+08,2.115382169247e+03,45761,42254,38718,3507,3507,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.050000e+02,0.000000e+00,24341900030,0,8912896,16
31,2.954542526858e+08,2.954563759431e+08,2.123257325530e+03,45736,42220,38794,3516,3516,0,2,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.140000e+02,0.000000e+00,24341900031,0,8912896,16
32,2.954563796037e+08,2.954585058475e+08,2.126243799508e+03,45718,42095,38560,3623,3623,0,11,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24341900032,0,8912896,16
33,2.954585100512e+08,2.954605849167e+08,2.074865488470e+03,45832,42301,38803,3531,3531,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.000000e+01,0.000000e+00,24341900033,0,8912896,16
34,2.954605888877e+08,2.954626679969e+08,2.079109155297e+03,45822,42202,38718,3620,3620,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24341900034,0,8912896,16
35,2.954626719673e+08,2.954647709708e+08,2.099003471017e+03,45796,42152,38683,3644,3644,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24341900035,0,8912896,16
36,2.954647744619e+08,2.954668639269e+08,2.089465086639e+03,45798,42187,38789,3611,3611,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.150000e+02,0.000000e+00,24341900036,0,8912896,16
37,2.954668679439e+08,2.954689519528e+08,2.084008935452e+03,45817,42149,38669,3668,3668,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,9.600000e+01,0.000000e+00,24341900037,0,8912896,16
38,2.954689555205e+08,2.954710549547e+08,2.099434112966e+03,45794,42197,38727,3597,3597,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24341900038,0,8912896,16
39,2.954710584335e+08,2.954731319505e+08,2.073517031789e+03,45840,42188,38646,3652,3652,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24341900039,0,8912896,16
40,2.954731358294e+08,2.954752439983e+08,2.108168973804e+03,45777,42146,38715,3631,3631,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819250e+01,1.240000e+02,0.000000e+00,24341900040,0,8912896,16
41,2.954752473756e+08,2.954773758529e+08,2.128477316141e+03,45733,42115,38584,3618,3618,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.000000e+02,0.000000e+00,24341900041,0,8912896,16
42,2.954773796405e+08,2.954794908951e+08,2.111254609168e+03,45765,42172,38785,3593,3593,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.170000e+02,0.000000e+00,24341900042,0,8912896,16
43,2.954794948490e+08,2.954816199208e+08,2.125071846426e+03,45729,42175,38623,3554,3554,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.160000e+02,0.000000e+00,24341900043,0,8912896,16
1,2.954816238263e+08,2.954838649740e+08,2.241147680938e+03,45513,42018,38476,3495,3495,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,9.400000e+01,0.000000e+00,24341900001,0,8912896,16
2,2.954838684085e+08,2.954861149967e+08,2.246588283956e+03,45506,42110,38525,3396,3396,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24341900002,0,8912896,16
3,2.954861181541e+08,2.954884029969e+08,2.284842795193e+03,45423,41913,38271,3510,3510,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.140000e+02,0.000000e+00,24341900003,0,8912896,16
4,2.954884068753e+08,2.954906459939e+08,2.239118655980e+03,45498,42002,38334,3496,3496,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24342000004,0,8912896,16
5,2.954906500892e+08,2.954928779895e+08,2.227900233388e+03,45536,41960,38362,3576,3576,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24342000005,0,8912896,16
6,2.954928813430e+08,2.954951019994e+08,2.220656422257e+03,45544,42017,38351,3527,3527,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.190000e+02,0.000000e+00,24342000006,0,8912896,16
7,2.954951058176e+08,2.954973769203e+08,2.271102755964e+03,45453,42005,38380,3448,3448,0,2,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24342000007,0,8912896,16
8,2.954973803159e+08,2.954996149118e+08,2.234595934391e+03,45528,41948,38177,3580,3580,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.210000e+02,0.000000e+00,24342000008,0,8912896,16
9,2.954996183187e+08,2.955017769305e+08,2.158611871123e+03,45676,42080,38537,3596,3596,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.040000e+02,0.000000e+00,24342000009,0,8912896,16
10,2.955017805773e+08,2.955039249318e+08,2.144354450285e+03,45711,42173,38555,3538,3538,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24342000010,0,8912896,16
11,2.955039281446e+08,2.955060629426e+08,2.134797973752e+03,45713,42189,38562,3524,3524,0,2,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24342000011,0,8912896,16
12,2.955060669361e+08,2.955081899860e+08,2.123049972236e+03,45720,42082,38511,3638,3638,0,21,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.080000e+02,0.000000e+00,24342000012,0,8912896,16
13,2.955081940556e+08,2.955103289056e+08,2.134850087583e+03,45722,42170,38609,3552,3552,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.020000e+02,0.000000e+00,24342000013,0,8912896,16
14,2.955103324609e+08,2.955125428309e+08,2.210369998097e+03,45569,41997,38370,3572,3572,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.900000e+01,0.000000e+00,24342000014,0,8912896,16
15,2.955125467435e+08,2.955148249852e+08,2.278241744399e+03,45431,41865,38257,3566,3566,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,1.030000e+02,0.000000e+00,24342000015,0,8912896,16
16,2.955148290683e+08,2.955171359984e+08,2.306930128276e+03,45365,41812,38070,3553,3553,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.700000e+01,0.000000e+00,24342000016,0,8912896,16
17,2.955171400861e+08,2.955194599750e+08,2.319888950348e+03,45359,41805,38098,3554,3554,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.070000e+02,0.000000e+00,24342000017,0,8912896,16
18,2.955194631504e+08,2.955217869662e+08,2.323815817177e+03,45342,41828,38127,3514,3514,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.500000e+01,0.000000e+00,24342000018,0,8912896,16
19,2.955217909374e+08,2.955241398514e+08,2.348913941264e+03,45287,41697,37835,3590,3590,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.040000e+02,0.000000e+00,24342000019,0,8912896,16
20,2.955241436371e+08,2.955265049879e+08,2.361350763261e+03,45258,41783,38057,3475,3475,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.110000e+02,0.000000e+00,24342000020,0,8912896,16
21,2.955265088878e+08,2.955288729955e+08,2.364107725859e+03,45256,41647,37919,3609,3609,0,24,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24342000021,0,8912896,16
22,2.955288765822e+08,2.955312199407e+08,2.343358402431e+03,45309,41866,38167,3443,3443,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,8.700000e+01,0.000000e+00,24342000022,0,8912896,16
23,2.955312233029e+08,2.955336229922e+08,2.399689347923e+03,45198,41778,37975,3420,3420,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,9.700000e+01,0.000000e+00,24342000023,0,8912896,16
24,2.955336263610e+08,2.955360449825e+08,2.418621551156e+03,45162,41744,38032,3418,3418,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.010000e+02,0.000000e+00,24342000024,0,8912896,16
25,2.955360481829e+08,2.955384729757e+08,2.424792759120e+03,45142,41610,37819,3532,3532,0,2,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,1.030000e+02,0.000000e+00,24342000025,0,8912896,16
26,2.955384765367e+08,2.955408868658e+08,2.410329051197e+03,45172,41559,37784,3613,3613,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819243e+01,1.090000e+02,0.000000e+00,24342000026,0,8912896,16
27,2.955408905398e+08,2.955433619810e+08,2.471441193342e+03,45043,41589,37674,3454,3454,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.120000e+02,0.000000e+00,24342000027,0,8912896,16
28,2.955433659454e+08,2.955458849747e+08,2.519029227436e+03,44960,41440,37564,3520,3520,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24342000028,0,8912896,16
29,2.955458882015e+08,2.955483498000e+08,2.461598479033e+03,45065,41595,37693,3470,3470,0,2,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24342000029,0,8912896,16
30,2.955483539086e+08,2.955507769929e+08,2.423084223926e+03,45142,41654,37692,3488,3488,0,2,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.100000e+02,0.000000e+00,24342000030,0,8912896,16
31,2.955507807801e+08,2.955532149275e+08,2.434147372603e+03,45113,41649,37922,3464,3464,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.140000e+02,0.000000e+00,24342000031,0,8912896,16
32,2.955532187534e+08,2.955557289748e+08,2.510221406281e+03,44966,41372,37642,3594,3594,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.030000e+02,0.000000e+00,24342000032,0,8912896,16
33,2.955557328071e+08,2.955582496634e+08,2.516856308758e+03,44962,41473,37540,3489,3489,0,2,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.390000e+02,0.000000e+00,24342000033,0,8912896,16
34,2.955582531699e+08,2.955608079730e+08,2.554803133130e+03,44889,41491,37514,3398,3398,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.090000e+02,0.000000e+00,24342000034,0,8912896,16
35,2.955608114417e+08,2.955632729597e+08,2.461517992973e+03,45067,41515,37646,3552,3552,0,2,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24342000035,0,8912896,16
36,2.955632766623e+08,2.955657227969e+08,2.446134541571e+03,45097,41642,37713,3455,3455,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.250000e+02,0.000000e+00,24342000036,0,8912896,16
37,2.955657266035e+08,2.955682348854e+08,2.508281958222e+03,44975,41419,37489,3556,3556,0,3,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.130000e+02,0.000000e+00,24342000037,0,8912896,16
