#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.953949240000e+08,2.953949850000e+08,1.511475e+01,4.977779e-01,1.396721e+01,4.785088e-01,9.240781e-01,8.723131e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953949850000e+08,2.953950460000e+08,1.575410e+01,5.081967e-01,1.444262e+01,4.865843e-01,9.167534e-01,8.911438e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953950460000e+08,2.953951070000e+08,1.481967e+01,4.928950e-01,1.340984e+01,4.688639e-01,9.048672e-01,9.758281e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953951070000e+08,2.953951680000e+08,1.532787e+01,5.012749e-01,1.398361e+01,4.787896e-01,9.122995e-01,9.250475e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953951680000e+08,2.953952290000e+08,1.591803e+01,5.108340e-01,1.434426e+01,4.849246e-01,9.011329e-01,9.578791e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953952290000e+08,2.953952900000e+08,1.563934e+01,5.063425e-01,1.422951e+01,4.829810e-01,9.098532e-01,9.272281e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953952900000e+08,2.953953510000e+08,1.526229e+01,5.002015e-01,1.383607e+01,4.762570e-01,9.065521e-01,9.539077e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953953510000e+08,2.953954120000e+08,1.531148e+01,5.010068e-01,1.393443e+01,4.779469e-01,9.100642e-01,9.361142e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953954120000e+08,2.953954730000e+08,1.921312e+01,5.612211e-01,1.754098e+01,5.362435e-01,9.129693e-01,8.233804e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953954730000e+08,2.953955340000e+08,1.872131e+01,5.539917e-01,1.722951e+01,5.314611e-01,9.203153e-01,8.013511e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953955340000e+08,2.953955950000e+08,1.778688e+01,5.399892e-01,1.642623e+01,5.189243e-01,9.235023e-01,8.069159e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953955950000e+08,2.953956560000e+08,1.929508e+01,5.624170e-01,1.786885e+01,5.412319e-01,9.260833e-01,7.626200e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953956560000e+08,2.953957170000e+08,1.873771e+01,5.542341e-01,1.693443e+01,5.268904e-01,9.037620e-01,8.723226e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953957170000e+08,2.953957780000e+08,1.844262e+01,5.498528e-01,1.685246e+01,5.256137e-01,9.137778e-01,8.368616e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953957780000e+08,2.953958390000e+08,1.759016e+01,5.369948e-01,1.640984e+01,5.186653e-01,9.328984e-01,7.638072e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953958390000e+08,2.953959000000e+08,1.872131e+01,5.539917e-01,1.713115e+01,5.299419e-01,9.150613e-01,8.249828e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953959000000e+08,2.953959610000e+08,1.832787e+01,5.481395e-01,1.686885e+01,5.258693e-01,9.203936e-01,8.095430e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953959610000e+08,2.953960220000e+08,1.952459e+01,5.657519e-01,1.788525e+01,5.414801e-01,9.160370e-01,8.036088e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953960220000e+08,2.953960830000e+08,1.929508e+01,5.624170e-01,1.744262e+01,5.347379e-01,9.039932e-01,8.587077e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953960830000e+08,2.953961440000e+08,1.857377e+01,5.518044e-01,1.709836e+01,5.294346e-01,9.205649e-01,8.033753e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953961440000e+08,2.953962050000e+08,1.904918e+01,5.588216e-01,1.747541e+01,5.352402e-01,9.173838e-01,8.076161e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953962050000e+08,2.953962660000e+08,1.742623e+01,5.344865e-01,1.606557e+01,5.131959e-01,9.219191e-01,8.229096e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953962660000e+08,2.953963270000e+08,1.872131e+01,5.539917e-01,1.693443e+01,5.268904e-01,9.045534e-01,8.694893e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953963270000e+08,2.953963880000e+08,1.880328e+01,5.552031e-01,1.709836e+01,5.294346e-01,9.093287e-01,8.478396e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953963880000e+08,2.953964490000e+08,1.914754e+01,5.602625e-01,1.757377e+01,5.367444e-01,9.178082e-01,8.036532e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953964490000e+08,2.953965100000e+08,1.886885e+01,5.561703e-01,1.737705e+01,5.337318e-01,9.209383e-01,7.953543e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953965100000e+08,2.953965710000e+08,1.877049e+01,5.547189e-01,1.711475e+01,5.296884e-01,9.117904e-01,8.381134e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953965710000e+08,2.953966320000e+08,1.854098e+01,5.513171e-01,1.722951e+01,5.314611e-01,9.292662e-01,7.623464e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953966320000e+08,2.953966930000e+08,1.977049e+01,5.693035e-01,1.806557e+01,5.442030e-01,9.137645e-01,8.083258e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953966930000e+08,2.953967540000e+08,1.911475e+01,5.597827e-01,1.745902e+01,5.349892e-01,9.133791e-01,8.237353e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953967540000e+08,2.953968150000e+08,1.840984e+01,5.493638e-01,1.701639e+01,5.281640e-01,9.243099e-01,7.892934e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953968150000e+08,2.953968760000e+08,1.855738e+01,5.515608e-01,1.688525e+01,5.261248e-01,9.098940e-01,8.510382e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953968760000e+08,2.953969370000e+08,1.968852e+01,5.681220e-01,1.819672e+01,5.461748e-01,9.242298e-01,7.636031e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953969370000e+08,2.953969980000e+08,1.939344e+01,5.638487e-01,1.785246e+01,5.409836e-01,9.205410e-01,7.863226e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953969980000e+08,2.953970590000e+08,1.918033e+01,5.607420e-01,1.739344e+01,5.339835e-01,9.068376e-01,8.497520e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953970590000e+08,2.953971200000e+08,1.804918e+01,5.439560e-01,1.670492e+01,5.233079e-01,9.255223e-01,7.912487e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953971200000e+08,2.953971810000e+08,1.778688e+01,5.399892e-01,1.627869e+01,5.165886e-01,9.152074e-01,8.457148e-03,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.953972460000e+08,2.953973070000e+08,1.863935e+01,5.527775e-01,1.729508e+01,5.324715e-01,9.278804e-01,7.671714e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953973070000e+08,2.953973680000e+08,1.804918e+01,5.439560e-01,1.659016e+01,5.215073e-01,9.191644e-01,8.214937e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953973680000e+08,2.953974290000e+08,1.859016e+01,5.520478e-01,1.719672e+01,5.309553e-01,9.250441e-01,7.819474e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953974290000e+08,2.953974900000e+08,1.896721e+01,5.576181e-01,1.722951e+01,5.314611e-01,9.083837e-01,8.481141e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953974900000e+08,2.953975510000e+08,1.840984e+01,5.493638e-01,1.681967e+01,5.251022e-01,9.136242e-01,8.382815e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953975510000e+08,2.953976120000e+08,1.909836e+01,5.595425e-01,1.747541e+01,5.352402e-01,9.150215e-01,8.169722e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953976120000e+08,2.953976730000e+08,1.816393e+01,5.456825e-01,1.665574e+01,5.225369e-01,9.169675e-01,8.289553e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953976730000e+08,2.953977340000e+08,1.965574e+01,5.676488e-01,1.816393e+01,5.456825e-01,9.241034e-01,7.648245e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953977340000e+08,2.953977950000e+08,1.891803e+01,5.568947e-01,1.716393e+01,5.304489e-01,9.072790e-01,8.538008e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953977950000e+08,2.953978560000e+08,1.898361e+01,5.578590e-01,1.734426e+01,5.332281e-01,9.136442e-01,8.254296e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953978560000e+08,2.953979170000e+08,1.852459e+01,5.510733e-01,1.696721e+01,5.274003e-01,9.159292e-01,8.254948e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953979170000e+08,2.953979780000e+08,1.790164e+01,5.417282e-01,1.642623e+01,5.189243e-01,9.175824e-01,8.321876e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953979780000e+08,2.953980390000e+08,1.911475e+01,5.597827e-01,1.759016e+01,5.369948e-01,9.202402e-01,7.934023e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953980390000e+08,2.953981000000e+08,1.911475e+01,5.597827e-01,1.765574e+01,5.379947e-01,9.236706e-01,7.775979e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953981000000e+08,2.953981610000e+08,1.970492e+01,5.683585e-01,1.844262e+01,5.498528e-01,9.359401e-01,7.062606e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953981610000e+08,2.953982220000e+08,1.972131e+01,5.685949e-01,1.788525e+01,5.414801e-01,9.068994e-01,8.377666e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953982220000e+08,2.953982830000e+08,1.900000e+01,5.580999e-01,1.747541e+01,5.352402e-01,9.197584e-01,7.979852e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953982830000e+08,2.953983440000e+08,1.890164e+01,5.566533e-01,1.718033e+01,5.307021e-01,9.089332e-01,8.472885e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953983440000e+08,2.953984050000e+08,1.870492e+01,5.537490e-01,1.677049e+01,5.243340e-01,8.965819e-01,9.014681e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953984050000e+08,2.953984660000e+08,1.855738e+01,5.515608e-01,1.698361e+01,5.276550e-01,9.151943e-01,8.280297e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953984660000e+08,2.953985270000e+08,1.924590e+01,5.616997e-01,1.781967e+01,5.404866e-01,9.258944e-01,7.644908e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953985270000e+08,2.953985880000e+08,1.949180e+01,5.652767e-01,1.808197e+01,5.444499e-01,9.276703e-01,7.512149e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953985880000e+08,2.953986490000e+08,1.942623e+01,5.643250e-01,1.778688e+01,5.399892e-01,9.156118e-01,8.074904e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953986490000e+08,2.953987100000e+08,1.819672e+01,5.461748e-01,1.662295e+01,5.220224e-01,9.135135e-01,8.436650e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953987100000e+08,2.953987710000e+08,1.885246e+01,5.559287e-01,1.739344e+01,5.339835e-01,9.226087e-01,7.879633e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953987710000e+08,2.953988320000e+08,1.873771e+01,5.542341e-01,1.709836e+01,5.294346e-01,9.125109e-01,8.357432e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953988320000e+08,2.953988930000e+08,1.929508e+01,5.624170e-01,1.781967e+01,5.404866e-01,9.235344e-01,7.745891e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953988930000e+08,2.953989540000e+08,1.990164e+01,5.711886e-01,1.844262e+01,5.498528e-01,9.266886e-01,7.480718e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953989540000e+08,2.953990150000e+08,1.883607e+01,5.556870e-01,1.731148e+01,5.327238e-01,9.190601e-01,8.046248e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953990150000e+08,2.953990760000e+08,1.895082e+01,5.573770e-01,1.757377e+01,5.367444e-01,9.273356e-01,7.634847e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953990760000e+08,2.953991370000e+08,1.850820e+01,5.508294e-01,1.727869e+01,5.322191e-01,9.335696e-01,7.411566e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953991370000e+08,2.953991980000e+08,1.865574e+01,5.530206e-01,1.726229e+01,5.319666e-01,9.253076e-01,7.793099e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953991980000e+08,2.953992590000e+08,1.772131e+01,5.389928e-01,1.596721e+01,5.116225e-01,9.010175e-01,9.083075e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953992590000e+08,2.953993200000e+08,1.883607e+01,5.556870e-01,1.732787e+01,5.329760e-01,9.199304e-01,8.006658e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953993200000e+08,2.953993810000e+08,1.919672e+01,5.609816e-01,1.772131e+01,5.389928e-01,9.231426e-01,7.783927e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953993810000e+08,2.953994420000e+08,1.845902e+01,5.500971e-01,1.706557e+01,5.289267e-01,9.245116e-01,7.872764e-03,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.953994710000e+08,2.953995320000e+08,1.900000e+01,5.580999e-01,1.760656e+01,5.372449e-01,9.266609e-01,7.657491e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.953995320000e+08,2.953995930000e+08,1.926229e+01,5.619389e-01,1.783607e+01,5.407351e-01,9.259574e-01,7.638662e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.953995930000e+08,2.953996540000e+08,1.931148e+01,5.626559e-01,1.763935e+01,5.377449e-01,9.134126e-01,8.193855e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.953996540000e+08,2.953997150000e+08,1.911475e+01,5.597827e-01,1.754098e+01,5.362435e-01,9.176672e-01,8.049701e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.953997150000e+08,2.953997760000e+08,1.814754e+01,5.454363e-01,1.660656e+01,5.217649e-01,9.150858e-01,8.378133e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.953997760000e+08,2.953998370000e+08,1.868852e+01,5.535063e-01,1.727869e+01,5.322191e-01,9.245614e-01,7.821901e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.953998370000e+08,2.953998980000e+08,1.896721e+01,5.576181e-01,1.760656e+01,5.372449e-01,9.282628e-01,7.586493e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.953998980000e+08,2.953999590000e+08,1.780328e+01,5.402379e-01,1.621312e+01,5.155470e-01,9.106814e-01,8.654444e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.953999590000e+08,2.954000200000e+08,1.860656e+01,5.522912e-01,1.703279e+01,5.284184e-01,9.154185e-01,8.259420e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954000200000e+08,2.954000810000e+08,1.822951e+01,5.466666e-01,1.695082e+01,5.271454e-01,9.298561e-01,7.658617e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954000810000e+08,2.954001420000e+08,1.804918e+01,5.439560e-01,1.675410e+01,5.240776e-01,9.282470e-01,7.777823e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954001420000e+08,2.954002030000e+08,1.836065e+01,5.486295e-01,1.698361e+01,5.276550e-01,9.250000e-01,7.870321e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954002030000e+08,2.954002640000e+08,1.957377e+01,5.664640e-01,1.798361e+01,5.429671e-01,9.187605e-01,7.906470e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954002640000e+08,2.954003250000e+08,1.821312e+01,5.464208e-01,1.660656e+01,5.217649e-01,9.117912e-01,8.508375e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954003250000e+08,2.954003860000e+08,1.847541e+01,5.503413e-01,1.704918e+01,5.286726e-01,9.228039e-01,7.950428e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954003860000e+08,2.954004470000e+08,1.945902e+01,5.648011e-01,1.795082e+01,5.424719e-01,9.224937e-01,7.761128e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954004470000e+08,2.954005080000e+08,1.845902e+01,5.500971e-01,1.716393e+01,5.304489e-01,9.298401e-01,7.611658e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954005080000e+08,2.954005690000e+08,1.826229e+01,5.471581e-01,1.663935e+01,5.222797e-01,9.111311e-01,8.525557e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954005690000e+08,2.954006300000e+08,1.921312e+01,5.612211e-01,1.788525e+01,5.414801e-01,9.308874e-01,7.409065e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954006300000e+08,2.954006910000e+08,1.860656e+01,5.522912e-01,1.708197e+01,5.291808e-01,9.180617e-01,8.141072e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954006910000e+08,2.954007520000e+08,1.801639e+01,5.434618e-01,1.652459e+01,5.204757e-01,9.171975e-01,8.312935e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954007520000e+08,2.954008130000e+08,1.922951e+01,5.614604e-01,1.729508e+01,5.324715e-01,8.994032e-01,8.782542e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954008130000e+08,2.954008740000e+08,1.726229e+01,5.319666e-01,1.611475e+01,5.139808e-01,9.335232e-01,7.676855e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954008740000e+08,2.954009350000e+08,1.839344e+01,5.491192e-01,1.655738e+01,5.209917e-01,9.001783e-01,8.949121e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954009350000e+08,2.954009960000e+08,1.860656e+01,5.522912e-01,1.713115e+01,5.299419e-01,9.207048e-01,8.020208e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954009960000e+08,2.954010570000e+08,1.906557e+01,5.590621e-01,1.752459e+01,5.359929e-01,9.191746e-01,7.992511e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954010570000e+08,2.954011180000e+08,1.957377e+01,5.664640e-01,1.800000e+01,5.432144e-01,9.195980e-01,7.869195e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954011180000e+08,2.954011790000e+08,1.896721e+01,5.576181e-01,1.750820e+01,5.357422e-01,9.230769e-01,7.833946e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954011790000e+08,2.954012400000e+08,1.968852e+01,5.681220e-01,1.791803e+01,5.419762e-01,9.100749e-01,8.254817e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954012400000e+08,2.954013010000e+08,1.893443e+01,5.571359e-01,1.773771e+01,5.392421e-01,9.367965e-01,7.159819e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954013010000e+08,2.954013620000e+08,1.863935e+01,5.527775e-01,1.716393e+01,5.304489e-01,9.208443e-01,8.006707e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954013620000e+08,2.954014230000e+08,1.903279e+01,5.585811e-01,1.752459e+01,5.359929e-01,9.207579e-01,7.927468e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954014230000e+08,2.954014840000e+08,1.929508e+01,5.624170e-01,1.777049e+01,5.397403e-01,9.209856e-01,7.863056e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954014840000e+08,2.954015450000e+08,1.952459e+01,5.657519e-01,1.808197e+01,5.444499e-01,9.261125e-01,7.579864e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954015450000e+08,2.954016060000e+08,1.901639e+01,5.583405e-01,1.736065e+01,5.334800e-01,9.129310e-01,8.277929e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954016060000e+08,2.954016670000e+08,1.888525e+01,5.564119e-01,1.754098e+01,5.362435e-01,9.288194e-01,7.575655e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954017080000e+08,2.954017690000e+08,1.877049e+01,5.547189e-01,1.750820e+01,5.357422e-01,9.327511e-01,7.401550e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954017690000e+08,2.954018300000e+08,1.873771e+01,5.542341e-01,1.700000e+01,5.279096e-01,9.072616e-01,8.579716e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954018300000e+08,2.954018910000e+08,1.795082e+01,5.424719e-01,1.647541e+01,5.197006e-01,9.178082e-01,8.300095e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954018910000e+08,2.954019520000e+08,1.945902e+01,5.648011e-01,1.796721e+01,5.427195e-01,9.233361e-01,7.722357e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954019520000e+08,2.954020130000e+08,1.824590e+01,5.469124e-01,1.677049e+01,5.243340e-01,9.191375e-01,8.171773e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954020130000e+08,2.954020740000e+08,1.890164e+01,5.566533e-01,1.744262e+01,5.347379e-01,9.228101e-01,7.859987e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954020740000e+08,2.954021350000e+08,1.863935e+01,5.527775e-01,1.698361e+01,5.276550e-01,9.111698e-01,8.437228e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954021350000e+08,2.954021960000e+08,1.903279e+01,5.585811e-01,1.742623e+01,5.344865e-01,9.155900e-01,8.158896e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954021960000e+08,2.954022570000e+08,1.967213e+01,5.678855e-01,1.814754e+01,5.454363e-01,9.225000e-01,7.718686e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954022570000e+08,2.954023180000e+08,1.793443e+01,5.422241e-01,1.652459e+01,5.204757e-01,9.213894e-01,8.136798e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954023180000e+08,2.954023790000e+08,1.893443e+01,5.571359e-01,1.721312e+01,5.312082e-01,9.090909e-01,8.458946e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954023790000e+08,2.954024400000e+08,1.850820e+01,5.508294e-01,1.685246e+01,5.256137e-01,9.105403e-01,8.494081e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954024400000e+08,2.954025010000e+08,1.778688e+01,5.399892e-01,1.634426e+01,5.176280e-01,9.188940e-01,8.287897e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954025010000e+08,2.954025620000e+08,1.809836e+01,5.446966e-01,1.657377e+01,5.212496e-01,9.157609e-01,8.359175e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954025620000e+08,2.954026230000e+08,1.963935e+01,5.674121e-01,1.790164e+01,5.417282e-01,9.115192e-01,8.205010e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954026230000e+08,2.954026840000e+08,1.888525e+01,5.564119e-01,1.727869e+01,5.322191e-01,9.149306e-01,8.219673e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954026840000e+08,2.954027450000e+08,1.972131e+01,5.685949e-01,1.790164e+01,5.417282e-01,9.077307e-01,8.344000e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954027450000e+08,2.954028060000e+08,1.850820e+01,5.508294e-01,1.701639e+01,5.281640e-01,9.193977e-01,8.101743e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954028060000e+08,2.954028670000e+08,1.893443e+01,5.571359e-01,1.729508e+01,5.324715e-01,9.134199e-01,8.274719e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954028670000e+08,2.954029280000e+08,1.911475e+01,5.597827e-01,1.768852e+01,5.384941e-01,9.253860e-01,7.695246e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954029280000e+08,2.954029890000e+08,1.867213e+01,5.532635e-01,1.745902e+01,5.349892e-01,9.350308e-01,7.303062e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954029890000e+08,2.954030500000e+08,1.870492e+01,5.537490e-01,1.724590e+01,5.317140e-01,9.219983e-01,7.939157e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954030500000e+08,2.954031110000e+08,1.945902e+01,5.648011e-01,1.806557e+01,5.442030e-01,9.283909e-01,7.483834e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954031110000e+08,2.954031720000e+08,1.919672e+01,5.609816e-01,1.762295e+01,5.374950e-01,9.180188e-01,8.016866e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954031720000e+08,2.954032330000e+08,1.837705e+01,5.488744e-01,1.714754e+01,5.301955e-01,9.330955e-01,7.462563e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954032330000e+08,2.954032940000e+08,1.918033e+01,5.607420e-01,1.772131e+01,5.389928e-01,9.239316e-01,7.750489e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954032940000e+08,2.954033550000e+08,1.900000e+01,5.580999e-01,1.754098e+01,5.362435e-01,9.232097e-01,7.820990e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954033550000e+08,2.954034160000e+08,1.896721e+01,5.576181e-01,1.736065e+01,5.334800e-01,9.152982e-01,8.185798e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954034160000e+08,2.954034770000e+08,1.796721e+01,5.427195e-01,1.636065e+01,5.178875e-01,9.105839e-01,8.619112e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954034770000e+08,2.954035380000e+08,1.834426e+01,5.483845e-01,1.673771e+01,5.238212e-01,9.124218e-01,8.450467e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954035380000e+08,2.954035990000e+08,1.854098e+01,5.513171e-01,1.695082e+01,5.271454e-01,9.142352e-01,8.326304e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954035990000e+08,2.954036600000e+08,1.886885e+01,5.561703e-01,1.718033e+01,5.307021e-01,9.105126e-01,8.413684e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954036600000e+08,2.954037210000e+08,1.839344e+01,5.491192e-01,1.711475e+01,5.296884e-01,9.304813e-01,7.592912e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954037210000e+08,2.954037820000e+08,1.940984e+01,5.640869e-01,1.800000e+01,5.432144e-01,9.273649e-01,7.542630e-03,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
