#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.953984800000e+08,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.954007600000e+08,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.954029800000e+08,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954052600000e+08,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954074800000e+08,2.300000e+01,1.800000e+01,9.980000e+02,24341900007
2.954097600000e+08,2.300000e+01,1.800000e+01,9.970000e+02,24341900008
2.954119800000e+08,2.300000e+01,1.800000e+01,9.980000e+02,24341900009
2.954141400000e+08,2.300000e+01,1.800000e+01,9.970000e+02,24341900010
2.954162400000e+08,2.300000e+01,1.800000e+01,9.970000e+02,24341900011
2.954182800000e+08,2.300000e+01,1.800000e+01,9.970000e+02,24341900012
2.954203800000e+08,2.300000e+01,1.800000e+01,9.960000e+02,24341900013
2.954224200000e+08,2.300000e+01,1.800000e+01,9.960000e+02,24341900014
2.954245200000e+08,2.300000e+01,1.800000e+01,9.960000e+02,24341900015
2.954266200000e+08,2.300000e+01,1.800000e+01,9.970000e+02,24341900016
2.954286600000e+08,2.300000e+01,1.900000e+01,9.970000e+02,24341900017
2.954307000000e+08,2.300000e+01,1.900000e+01,9.960000e+02,24341900018
2.954328000000e+08,2.300000e+01,2.000000e+01,9.960000e+02,24341900019
2.954349600000e+08,2.300000e+01,2.200000e+01,9.970000e+02,24341900020
2.954370600000e+08,2.300000e+01,2.300000e+01,9.960000e+02,24341900021
2.954391600000e+08,2.300000e+01,2.500000e+01,9.960000e+02,24341900022
2.954412000000e+08,2.300000e+01,2.500000e+01,9.960000e+02,24341900023
2.954432400000e+08,2.300000e+01,2.600000e+01,9.950000e+02,24341900024
2.954452800000e+08,2.300000e+01,2.700000e+01,9.940000e+02,24341900025
2.954473800000e+08,2.300000e+01,2.500000e+01,9.940000e+02,24341900026
2.954494800000e+08,2.300000e+01,2.300000e+01,9.950000e+02,24341900027
2.954515800000e+08,2.300000e+01,2.200000e+01,9.950000e+02,24341900028
2.954535600000e+08,2.300000e+01,2.200000e+01,9.950000e+02,24341900029
2.954556600000e+08,2.300000e+01,2.300000e+01,9.950000e+02,24341900030
2.954577600000e+08,2.300000e+01,2.400000e+01,9.950000e+02,24341900031
2.954599200000e+08,2.300000e+01,2.500000e+01,9.950000e+02,24341900032
2.954620200000e+08,2.300000e+01,2.300000e+01,9.950000e+02,24341900033
2.954641200000e+08,2.300000e+01,2.300000e+01,9.950000e+02,24341900034
2.954662200000e+08,2.300000e+01,2.200000e+01,9.950000e+02,24341900035
2.954683200000e+08,2.300000e+01,2.100000e+01,9.950000e+02,24341900036
2.954704200000e+08,2.300000e+01,2.100000e+01,9.950000e+02,24341900037
2.954725200000e+08,2.300000e+01,2.000000e+01,9.950000e+02,24341900038
2.954745600000e+08,2.300000e+01,2.000000e+01,9.960000e+02,24341900039
2.954766600000e+08,2.300000e+01,1.900000e+01,9.960000e+02,24341900040
2.954787600000e+08,2.300000e+01,1.800000e+01,9.960000e+02,24341900041
2.954809200000e+08,2.300000e+01,1.800000e+01,9.960000e+02,24341900042
2.954830200000e+08,2.300000e+01,1.700000e+01,9.960000e+02,24341900043
2.954851800000e+08,2.300000e+01,1.700000e+01,9.970000e+02,24341900001
2.954874000000e+08,2.300000e+01,1.700000e+01,9.970000e+02,24341900002
2.954896800000e+08,2.300000e+01,1.700000e+01,9.960000e+02,24341900003
2.954919000000e+08,2.300000e+01,1.600000e+01,9.970000e+02,24342000004
2.954941800000e+08,2.300000e+01,1.600000e+01,9.970000e+02,24342000005
2.954964000000e+08,2.300000e+01,1.600000e+01,9.970000e+02,24342000006
2.954986200000e+08,2.300000e+01,1.600000e+01,9.970000e+02,24342000007
2.955009000000e+08,2.300000e+01,1.500000e+01,9.970000e+02,24342000008
2.955031800000e+08,2.300000e+01,1.500000e+01,9.970000e+02,24342000009
2.955053400000e+08,2.300000e+01,1.500000e+01,9.970000e+02,24342000010
2.955074400000e+08,2.300000e+01,1.500000e+01,9.980000e+02,24342000011
2.955096000000e+08,2.300000e+01,1.600000e+01,9.980000e+02,24342000012
2.955117000000e+08,2.300000e+01,1.800000e+01,9.980000e+02,24342000013
2.955138000000e+08,2.300000e+01,1.900000e+01,9.980000e+02,24342000014
2.955160800000e+08,2.300000e+01,2.100000e+01,9.980000e+02,24342000015
2.955183600000e+08,2.300000e+01,2.200000e+01,9.990000e+02,24342000016
2.955207000000e+08,2.300000e+01,2.300000e+01,9.990000e+02,24342000017
2.955229800000e+08,2.300000e+01,2.400000e+01,9.990000e+02,24342000018
2.955253200000e+08,2.300000e+01,2.500000e+01,9.990000e+02,24342000019
2.955276600000e+08,2.300000e+01,2.600000e+01,9.990000e+02,24342000020
2.955300600000e+08,2.300000e+01,2.700000e+01,9.990000e+02,24342000021
2.955324000000e+08,2.300000e+01,2.700000e+01,9.990000e+02,24342000022
2.955347400000e+08,2.300000e+01,2.800000e+01,9.990000e+02,24342000023
2.955371400000e+08,2.300000e+01,2.900000e+01,9.990000e+02,24342000024
2.955396000000e+08,2.400000e+01,2.800000e+01,9.990000e+02,24342000025
2.955420000000e+08,2.400000e+01,2.800000e+01,9.990000e+02,24342000026
2.955444000000e+08,2.400000e+01,2.700000e+01,9.990000e+02,24342000027
2.955469200000e+08,2.300000e+01,2.800000e+01,9.980000e+02,24342000028
2.955494400000e+08,2.300000e+01,2.700000e+01,9.980000e+02,24342000029
2.955519000000e+08,2.300000e+01,2.600000e+01,9.980000e+02,24342000030
2.955543000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,24342000031
2.955567600000e+08,2.300000e+01,2.000000e+01,9.990000e+02,24342000032
2.955592800000e+08,2.300000e+01,1.900000e+01,9.990000e+02,24342000033
2.955618000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,24342000034
2.955643200000e+08,2.300000e+01,1.800000e+01,1.000000e+03,24342000035
2.955668400000e+08,2.300000e+01,1.800000e+01,1.000000e+03,24342000036
2.955692400000e+08,2.300000e+01,1.700000e+01,1.000000e+03,24342000037
