#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.793318790760e+08,2.793343409381e+08,2.461862041116e+03,45076,45063,36642,13,13,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300001,0,0,0
2,2.793343431211e+08,2.793368359852e+08,2.492864174962e+03,44996,44986,36654,10,10,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300002,0,0,0
3,2.793368380502e+08,2.793392996949e+08,2.461644738853e+03,45072,45063,36613,9,9,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300003,0,0,0
4,2.793393020484e+08,2.793417619665e+08,2.459918139338e+03,45068,45056,36516,12,12,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300004,0,0,0
5,2.793417641858e+08,2.793442468590e+08,2.482673144698e+03,45018,45007,36572,11,11,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300005,0,0,0
6,2.793442500678e+08,2.793467219371e+08,2.471869367361e+03,45052,45041,36250,11,11,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300006,0,0,0
7,2.793467240155e+08,2.793492179668e+08,2.493951289952e+03,45007,44987,36517,20,20,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300007,0,0,0
8,2.793492200404e+08,2.793517149624e+08,2.494921950221e+03,44999,44994,36467,5,5,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300008,0,0,0
9,2.793517180967e+08,2.793542279238e+08,2.509827015460e+03,44973,44956,36403,17,17,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300009,0,0,0
10,2.793542300372e+08,2.793567279488e+08,2.497911556363e+03,44993,44981,36337,12,12,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300010,0,0,0
11,2.793567310077e+08,2.793592559742e+08,2.524966465592e+03,44949,44939,36213,10,10,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300011,0,0,0
12,2.793592580099e+08,2.793617547970e+08,2.496787192941e+03,44998,44982,36333,16,16,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300012,0,0,0
13,2.793617570359e+08,2.793642649747e+08,2.507938833952e+03,44980,44963,36246,17,17,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300013,0,0,0
14,2.793642670411e+08,2.793667749910e+08,2.507949946463e+03,44983,44972,36240,11,11,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300014,0,0,0
15,2.793667770174e+08,2.793692789175e+08,2.501900011897e+03,44989,44968,36063,21,21,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300015,0,0,0
16,2.793692810664e+08,2.793717728591e+08,2.491792744577e+03,45013,45000,36209,13,13,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300016,0,0,0
17,2.793717750463e+08,2.793742369776e+08,2.461931342959e+03,45069,45058,36260,11,11,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300017,0,0,0
18,2.793742390243e+08,2.793767089790e+08,2.469954656839e+03,45052,45040,36144,12,12,0,2,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300018,0,0,0
19,2.793767110493e+08,2.793791659714e+08,2.454922153473e+03,45084,45074,36215,10,10,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300019,0,0,0
20,2.793791682080e+08,2.793816099218e+08,2.441713861346e+03,45102,45095,36247,7,7,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300020,0,0,0
21,2.793816120728e+08,2.793840519570e+08,2.439884141326e+03,45109,45094,36181,15,15,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300021,0,0,0
22,2.793840540065e+08,2.793865099837e+08,2.455977175951e+03,45069,45056,36020,13,13,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300022,0,0,0
23,2.793865130323e+08,2.793889589996e+08,2.445967378974e+03,45094,45079,36141,15,15,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300023,0,0,0
24,2.793889620054e+08,2.793914339661e+08,2.471960760236e+03,45045,45026,36126,19,19,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300024,0,0,0
25,2.793914370020e+08,2.793939099469e+08,2.472944899261e+03,45051,45029,36098,22,22,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300025,0,0,0
26,2.793939121504e+08,2.793964029570e+08,2.490806596398e+03,45012,45005,36089,7,7,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300026,0,0,0
27,2.793964051625e+08,2.793989109606e+08,2.505798072040e+03,44967,44953,35858,14,14,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300027,0,0,0
28,2.793989140798e+08,2.794013899642e+08,2.475884356022e+03,45040,45029,35785,11,11,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300028,0,0,0
29,2.794013920974e+08,2.794038919976e+08,2.499900223970e+03,44995,44977,35841,18,18,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300029,0,0,0
30,2.794038940724e+08,2.794063959954e+08,2.501923036635e+03,44988,44973,35854,15,15,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300030,0,0,0
31,2.794063981468e+08,2.794088949996e+08,2.496852840364e+03,44998,44982,35820,16,16,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300031,0,0,0
32,2.794088970156e+08,2.794113999933e+08,2.502977715075e+03,44976,44958,35837,18,18,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300032,0,0,0
33,2.794114030602e+08,2.794139009023e+08,2.497842157423e+03,44996,44989,35785,7,7,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300033,0,0,0
34,2.794139031329e+08,2.794163919995e+08,2.488866672575e+03,45005,44993,35719,12,12,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300034,0,0,0
35,2.794163950247e+08,2.794188909806e+08,2.495955912828e+03,44996,44983,35614,13,13,0,1,e,A,2015,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323300035,0,0,0
1,2.794188930637e+08,2.794213909438e+08,2.497880161405e+03,44999,44992,35726,7,7,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400001,0,0,0
2,2.794213930618e+08,2.794239068760e+08,2.513814182281e+03,44971,44961,35703,10,10,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400002,0,0,0
3,2.794239090051e+08,2.794263979100e+08,2.488904917657e+03,45019,45005,35676,14,14,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400003,0,0,0
4,2.794264000900e+08,2.794288739768e+08,2.473886780381e+03,45048,45034,35716,14,14,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400004,0,0,0
5,2.794288760212e+08,2.794313698933e+08,2.493872145236e+03,45007,44998,35728,9,9,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400005,0,0,0
6,2.794313722744e+08,2.794338739472e+08,2.501672724009e+03,44988,44975,35623,13,13,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400006,0,0,0
7,2.794338761707e+08,2.794363619405e+08,2.485769800901e+03,45029,45007,35557,22,22,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400007,0,0,0
8,2.794363640411e+08,2.794388479725e+08,2.483931426764e+03,45028,45009,35625,19,19,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400008,0,0,0
9,2.794388500897e+08,2.794413399620e+08,2.489872288764e+03,45015,44998,35510,17,17,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400009,0,0,0
10,2.794413420152e+08,2.794438579868e+08,2.515971541941e+03,44947,44935,35377,12,12,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400010,0,0,0
11,2.794438610625e+08,2.794463279861e+08,2.466923578382e+03,45064,45044,35682,20,20,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400011,0,0,0
12,2.794463300520e+08,2.794488008329e+08,2.470780876875e+03,45046,45033,35487,13,13,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400012,0,0,0
13,2.794488040327e+08,2.794512909105e+08,2.486877880096e+03,45008,44999,35499,9,9,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400013,0,0,0
14,2.794512940470e+08,2.794537099912e+08,2.415944176316e+03,45162,45152,35759,10,10,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400014,0,0,0
15,2.794537120405e+08,2.794561309786e+08,2.418938101888e+03,45155,45144,35543,11,11,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400015,0,0,0
16,2.794561330004e+08,2.794585129717e+08,2.379971253395e+03,45241,45229,35657,12,12,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400016,0,0,0
17,2.794585150333e+08,2.794608639767e+08,2.348943322897e+03,45292,45279,35697,13,13,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400017,0,0,0
18,2.794608670779e+08,2.794632359401e+08,2.368862229466e+03,45263,45253,35728,10,10,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400018,0,0,0
19,2.794632380509e+08,2.794655929949e+08,2.354943968892e+03,45276,45266,35454,10,10,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400019,0,0,0
20,2.794655960032e+08,2.794679199384e+08,2.323935200632e+03,45339,45326,35639,13,13,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400020,0,0,0
21,2.794679230148e+08,2.794702559903e+08,2.332975485981e+03,45334,45323,35539,11,11,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400021,0,0,0
22,2.794702580241e+08,2.794726008558e+08,2.342831652701e+03,45303,45287,35634,16,16,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400022,0,0,0
23,2.794726030723e+08,2.794749119945e+08,2.308922193706e+03,45372,45356,35594,16,16,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400023,0,0,0
24,2.794749150695e+08,2.794772419509e+08,2.326881418586e+03,45335,45316,35426,19,19,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400024,0,0,0
25,2.794772450721e+08,2.794795709829e+08,2.325910769522e+03,45339,45328,35380,11,11,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400025,0,0,0
26,2.794795730323e+08,2.794818939946e+08,2.320962307513e+03,45342,45325,35212,17,17,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400026,0,0,0
27,2.794818960224e+08,2.794842299182e+08,2.333895831585e+03,45321,45311,35462,10,10,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400027,0,0,0
28,2.794842320166e+08,2.794865669935e+08,2.334976948977e+03,45324,45307,35415,17,17,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400028,0,0,0
29,2.794865690384e+08,2.794889079275e+08,2.338889135838e+03,45319,45301,35470,18,18,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400029,0,0,0
30,2.794889100402e+08,2.794912469979e+08,2.336957746267e+03,45325,45312,35393,13,13,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400030,0,0,0
31,2.794912490749e+08,2.794935948681e+08,2.345793265998e+03,45293,45276,35437,17,17,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400031,0,0,0
32,2.794935970188e+08,2.794959498043e+08,2.352785465837e+03,45269,45255,35391,14,14,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400032,0,0,0
33,2.794959530983e+08,2.794982939279e+08,2.340829688072e+03,45306,45292,35365,14,14,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400033,0,0,0
34,2.794982960053e+08,2.795006519047e+08,2.355899401367e+03,45273,45257,35228,16,16,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400034,0,0,0
35,2.795006550860e+08,2.795030239969e+08,2.368910899043e+03,45259,45245,35174,14,14,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400035,0,0,0
36,2.795030260167e+08,2.795053879423e+08,2.361925577879e+03,45253,45243,35182,10,10,0,1,e,A,2015,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323400036,0,0,0
