#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.131103460000e+08,3.131104070000e+08,2.516393e+01,6.422800e-01,1.426229e+01,4.835371e-01,5.667753e-01,1.264759e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300001
3.131104070000e+08,3.131104680000e+08,2.506557e+01,6.410234e-01,1.463934e+01,4.898870e-01,5.840418e-01,1.260501e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300001
3.131105250000e+08,3.131105860000e+08,2.668852e+01,6.614505e-01,1.754098e+01,5.362435e-01,6.572481e-01,1.176325e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300002
3.131105860000e+08,3.131106470000e+08,2.575410e+01,6.497679e-01,1.619672e+01,5.152863e-01,6.288988e-01,1.218845e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300002
3.131106470000e+08,3.131107080000e+08,2.621312e+01,6.555328e-01,1.667213e+01,5.227941e-01,6.360225e-01,1.203232e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300002
3.131107080000e+08,3.131107690000e+08,2.622951e+01,6.557377e-01,1.637705e+01,5.181469e-01,6.243750e-01,1.210710e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300002
3.131107690000e+08,3.131108300000e+08,2.596721e+01,6.524507e-01,1.639344e+01,5.184062e-01,6.313131e-01,1.212198e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300002
3.131108300000e+08,3.131108910000e+08,2.703279e+01,6.657029e-01,1.686885e+01,5.258693e-01,6.240146e-01,1.192813e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300002
3.131108910000e+08,3.131109520000e+08,2.549180e+01,6.464506e-01,1.591803e+01,5.108340e-01,6.244373e-01,1.228063e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300002
3.131109520000e+08,3.131110130000e+08,2.478688e+01,6.374499e-01,1.581967e+01,5.092533e-01,6.382275e-01,1.235747e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300002
3.131110130000e+08,3.131110740000e+08,2.678688e+01,6.626683e-01,1.734426e+01,5.332281e-01,6.474908e-01,1.181887e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300002
3.131110740000e+08,3.131111350000e+08,2.629508e+01,6.565568e-01,1.634426e+01,5.176280e-01,6.215711e-01,1.210976e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300002
3.131111350000e+08,3.131111960000e+08,2.547541e+01,6.462427e-01,1.663935e+01,5.222797e-01,6.531532e-01,1.207399e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300002
3.131111960000e+08,3.131112570000e+08,2.540984e+01,6.454105e-01,1.622951e+01,5.158076e-01,6.387097e-01,1.220152e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300002
3.131112570000e+08,3.131113180000e+08,2.542623e+01,6.456186e-01,1.634426e+01,5.176280e-01,6.428111e-01,1.216704e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300002
3.131113180000e+08,3.131113790000e+08,2.631148e+01,6.567615e-01,1.677049e+01,5.243340e-01,6.373832e-01,1.200015e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300002
3.131113900000e+08,3.131114510000e+08,2.650820e+01,6.592121e-01,1.624590e+01,5.160680e-01,6.128633e-01,1.211320e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300003
3.131114510000e+08,3.131115120000e+08,2.621312e+01,6.555328e-01,1.640984e+01,5.186653e-01,6.260163e-01,1.210027e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300003
3.131115120000e+08,3.131115730000e+08,2.503279e+01,6.406041e-01,1.600000e+01,5.121475e-01,6.391618e-01,1.228972e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300003
3.131115730000e+08,3.131116340000e+08,2.709836e+01,6.665099e-01,1.716393e+01,5.304489e-01,6.333938e-01,1.185224e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300003
3.131116340000e+08,3.131116950000e+08,2.677049e+01,6.624655e-01,1.632787e+01,5.173683e-01,6.099204e-01,1.207036e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300003
3.131116950000e+08,3.131117560000e+08,2.444262e+01,6.330076e-01,1.521311e+01,4.993950e-01,6.224011e-01,1.255486e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300003
3.131117560000e+08,3.131118170000e+08,2.626229e+01,6.561474e-01,1.616393e+01,5.147645e-01,6.154807e-01,1.215444e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300003
3.131118170000e+08,3.131118780000e+08,2.581967e+01,6.505945e-01,1.613115e+01,5.142422e-01,6.247619e-01,1.220030e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300003
3.131119440000e+08,3.131120050000e+08,2.634426e+01,6.571706e-01,1.670492e+01,5.233079e-01,6.341008e-01,1.201578e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131120050000e+08,3.131120660000e+08,2.493443e+01,6.393443e-01,1.575410e+01,5.081967e-01,6.318212e-01,1.236693e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131120660000e+08,3.131121270000e+08,2.537705e+01,6.449940e-01,1.577049e+01,5.084611e-01,6.214470e-01,1.232764e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131121270000e+08,3.131121880000e+08,2.550820e+01,6.466585e-01,1.595082e+01,5.113598e-01,6.253213e-01,1.227090e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131121880000e+08,3.131122490000e+08,2.629508e+01,6.565568e-01,1.629508e+01,5.168486e-01,6.197007e-01,1.212137e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131122490000e+08,3.131123100000e+08,2.619672e+01,6.553277e-01,1.693443e+01,5.268904e-01,6.464331e-01,1.195940e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131123100000e+08,3.131123710000e+08,2.550820e+01,6.466585e-01,1.613115e+01,5.142422e-01,6.323907e-01,1.222309e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131123710000e+08,3.131124320000e+08,2.522951e+01,6.431162e-01,1.639344e+01,5.184062e-01,6.497726e-01,1.216008e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131124320000e+08,3.131124930000e+08,2.562295e+01,6.481114e-01,1.642623e+01,5.189243e-01,6.410748e-01,1.213324e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131124930000e+08,3.131125540000e+08,2.552459e+01,6.468662e-01,1.632787e+01,5.173683e-01,6.396917e-01,1.216685e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131125540000e+08,3.131126150000e+08,2.565574e+01,6.485260e-01,1.668852e+01,5.230510e-01,6.504793e-01,1.205302e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131126150000e+08,3.131126760000e+08,2.585246e+01,6.510075e-01,1.659016e+01,5.215073e-01,6.417248e-01,1.207444e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131126760000e+08,3.131127370000e+08,2.545902e+01,6.460347e-01,1.629508e+01,5.168486e-01,6.400515e-01,1.217985e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131127370000e+08,3.131127980000e+08,2.622951e+01,6.557377e-01,1.690164e+01,5.263801e-01,6.443750e-01,1.196756e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131127980000e+08,3.131128590000e+08,2.637705e+01,6.575794e-01,1.691803e+01,5.266353e-01,6.413922e-01,1.195621e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131128590000e+08,3.131129200000e+08,2.580328e+01,6.503880e-01,1.639344e+01,5.184062e-01,6.353240e-01,1.213246e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131129200000e+08,3.131129810000e+08,2.500000e+01,6.401843e-01,1.591803e+01,5.108340e-01,6.367213e-01,1.231572e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131129810000e+08,3.131130420000e+08,2.688525e+01,6.638838e-01,1.721312e+01,5.312082e-01,6.402439e-01,1.185100e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131130420000e+08,3.131131030000e+08,2.552459e+01,6.468662e-01,1.662295e+01,5.220224e-01,6.512524e-01,1.207775e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131131030000e+08,3.131131640000e+08,2.545902e+01,6.460347e-01,1.618033e+01,5.150255e-01,6.355441e-01,1.221264e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131131640000e+08,3.131132250000e+08,2.688525e+01,6.638838e-01,1.736065e+01,5.334800e-01,6.457317e-01,1.181055e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131132250000e+08,3.131132860000e+08,2.642623e+01,6.581921e-01,1.690164e+01,5.263801e-01,6.395782e-01,1.195831e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131132860000e+08,3.131133470000e+08,2.491803e+01,6.391340e-01,1.565574e+01,5.066078e-01,6.282895e-01,1.239540e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131133470000e+08,3.131134080000e+08,2.606557e+01,6.536853e-01,1.672131e+01,5.235646e-01,6.415094e-01,1.202657e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131134080000e+08,3.131134690000e+08,2.463935e+01,6.355499e-01,1.508197e+01,4.972377e-01,6.121091e-01,1.256868e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131134690000e+08,3.131135300000e+08,2.495082e+01,6.395544e-01,1.636065e+01,5.178875e-01,6.557162e-01,1.217892e-02,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131135470000e+08,3.131136080000e+08,2.540984e+01,6.454105e-01,1.532787e+01,5.012749e-01,6.032258e-01,1.242641e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362300005
3.131136080000e+08,3.131136690000e+08,2.611475e+01,6.543017e-01,1.611475e+01,5.139808e-01,6.170747e-01,1.217918e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362300005
3.131136690000e+08,3.131137300000e+08,2.622951e+01,6.557377e-01,1.532787e+01,5.012749e-01,5.843750e-01,1.232074e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362300005
3.131137300000e+08,3.131137910000e+08,2.547541e+01,6.462427e-01,1.568852e+01,5.071380e-01,6.158301e-01,1.233862e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362300005
3.131137910000e+08,3.131138520000e+08,2.488525e+01,6.387135e-01,1.480328e+01,4.926223e-01,5.948617e-01,1.260009e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362300005
3.131139020000e+08,3.131139630000e+08,2.545902e+01,6.460347e-01,1.606557e+01,5.131959e-01,6.310367e-01,1.224428e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400006
3.131139630000e+08,3.131140240000e+08,2.506557e+01,6.410234e-01,1.545902e+01,5.034149e-01,6.167430e-01,1.243350e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400006
3.131140240000e+08,3.131140850000e+08,2.613115e+01,6.545070e-01,1.604918e+01,5.129340e-01,6.141782e-01,1.219260e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400006
3.131140850000e+08,3.131141460000e+08,2.586885e+01,6.512139e-01,1.593443e+01,5.110970e-01,6.159696e-01,1.224359e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400006
3.131141460000e+08,3.131142070000e+08,2.549180e+01,6.464506e-01,1.627869e+01,5.165886e-01,6.385852e-01,1.218280e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400006
3.131142070000e+08,3.131142680000e+08,2.560656e+01,6.479040e-01,1.603279e+01,5.126720e-01,6.261203e-01,1.224206e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400006
3.131142680000e+08,3.131143290000e+08,2.639344e+01,6.577837e-01,1.622951e+01,5.158076e-01,6.149068e-01,1.212759e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400006
3.131143290000e+08,3.131143900000e+08,2.547541e+01,6.462427e-01,1.600000e+01,5.121475e-01,6.280566e-01,1.226062e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400006
3.131143900000e+08,3.131144510000e+08,2.536065e+01,6.447856e-01,1.604918e+01,5.129340e-01,6.328378e-01,1.225547e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400006
3.131144510000e+08,3.131145120000e+08,2.544262e+01,6.458268e-01,1.649180e+01,5.199590e-01,6.481959e-01,1.212154e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400006
3.131145120000e+08,3.131145730000e+08,2.490164e+01,6.389238e-01,1.622951e+01,5.158076e-01,6.517445e-01,1.222387e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400006
3.131145730000e+08,3.131146340000e+08,2.622951e+01,6.557377e-01,1.609836e+01,5.137193e-01,6.137500e-01,1.217223e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400006
3.131146340000e+08,3.131146950000e+08,2.581967e+01,6.505945e-01,1.634426e+01,5.176280e-01,6.330159e-01,1.214481e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400006
3.131146950000e+08,3.131147560000e+08,2.516393e+01,6.422800e-01,1.590164e+01,5.105709e-01,6.319218e-01,1.230970e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400006
3.131147670000e+08,3.131148280000e+08,2.640984e+01,6.579880e-01,1.670492e+01,5.233079e-01,6.325264e-01,1.201170e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131148280000e+08,3.131148890000e+08,2.536065e+01,6.447856e-01,1.644262e+01,5.191832e-01,6.483517e-01,1.213988e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131148890000e+08,3.131149500000e+08,2.445902e+01,6.332199e-01,1.624590e+01,5.160680e-01,6.642091e-01,1.222651e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131149500000e+08,3.131150110000e+08,2.526229e+01,6.435340e-01,1.683607e+01,5.253580e-01,6.664504e-01,1.201055e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131150110000e+08,3.131150720000e+08,2.463935e+01,6.355499e-01,1.603279e+01,5.126720e-01,6.506986e-01,1.229732e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131150720000e+08,3.131151330000e+08,2.580328e+01,6.503880e-01,1.662295e+01,5.220224e-01,6.442186e-01,1.206718e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131151330000e+08,3.131151940000e+08,2.550820e+01,6.466585e-01,1.616393e+01,5.147645e-01,6.336761e-01,1.221410e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131151940000e+08,3.131152550000e+08,2.670492e+01,6.616536e-01,1.763935e+01,5.377449e-01,6.605279e-01,1.173241e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131152550000e+08,3.131153160000e+08,2.549180e+01,6.464506e-01,1.572131e+01,5.076677e-01,6.167203e-01,1.232926e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131153160000e+08,3.131153770000e+08,2.719672e+01,6.677184e-01,1.721312e+01,5.312082e-01,6.329114e-01,1.183406e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131153770000e+08,3.131154380000e+08,2.526229e+01,6.435340e-01,1.627869e+01,5.165886e-01,6.443868e-01,1.219441e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131154380000e+08,3.131154990000e+08,2.608197e+01,6.538908e-01,1.719672e+01,5.309553e-01,6.593338e-01,1.188180e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131154990000e+08,3.131155600000e+08,2.545902e+01,6.460347e-01,1.636065e+01,5.178875e-01,6.426272e-01,1.216059e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131155600000e+08,3.131156210000e+08,2.577049e+01,6.499747e-01,1.663935e+01,5.222797e-01,6.456743e-01,1.206374e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131156210000e+08,3.131156820000e+08,2.581967e+01,6.505945e-01,1.645902e+01,5.194420e-01,6.374603e-01,1.211334e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131156820000e+08,3.131157430000e+08,2.596721e+01,6.524507e-01,1.627869e+01,5.165886e-01,6.268939e-01,1.215166e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131157430000e+08,3.131158040000e+08,2.522951e+01,6.431162e-01,1.593443e+01,5.110970e-01,6.315789e-01,1.229608e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131158040000e+08,3.131158650000e+08,2.509836e+01,6.414425e-01,1.550820e+01,5.042149e-01,6.178968e-01,1.241826e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131158650000e+08,3.131159260000e+08,2.622951e+01,6.557377e-01,1.657377e+01,5.212496e-01,6.318750e-01,1.205739e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131159260000e+08,3.131159870000e+08,2.608197e+01,6.538908e-01,1.698361e+01,5.276550e-01,6.511628e-01,1.194871e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131159870000e+08,3.131160480000e+08,2.652459e+01,6.594159e-01,1.703279e+01,5.284184e-01,6.421508e-01,1.191734e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131160480000e+08,3.131161090000e+08,2.608197e+01,6.538908e-01,1.645902e+01,5.194420e-01,6.310496e-01,1.209708e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131161090000e+08,3.131161700000e+08,2.514754e+01,6.420707e-01,1.590164e+01,5.105709e-01,6.323338e-01,1.231083e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131161700000e+08,3.131162310000e+08,2.621312e+01,6.555328e-01,1.691803e+01,5.266353e-01,6.454034e-01,1.196351e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131162310000e+08,3.131162920000e+08,2.565574e+01,6.485260e-01,1.609836e+01,5.137193e-01,6.274760e-01,1.222133e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131162920000e+08,3.131163530000e+08,2.572131e+01,6.493542e-01,1.667213e+01,5.227941e-01,6.481836e-01,1.205579e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131163670000e+08,3.131164280000e+08,2.463935e+01,6.355499e-01,1.595082e+01,5.113598e-01,6.473719e-01,1.232412e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131164280000e+08,3.131164890000e+08,2.542623e+01,6.456186e-01,1.673771e+01,5.238212e-01,6.582850e-01,1.204296e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131164890000e+08,3.131165500000e+08,2.608197e+01,6.538908e-01,1.703279e+01,5.284184e-01,6.530484e-01,1.193362e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131165500000e+08,3.131166110000e+08,2.455738e+01,6.344919e-01,1.591803e+01,5.108340e-01,6.481976e-01,1.233807e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131166110000e+08,3.131166720000e+08,2.672131e+01,6.618567e-01,1.734426e+01,5.332281e-01,6.490797e-01,1.182114e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131166720000e+08,3.131167330000e+08,2.601639e+01,6.530684e-01,1.636065e+01,5.178875e-01,6.288595e-01,1.212712e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131167330000e+08,3.131167940000e+08,2.529508e+01,6.439515e-01,1.654098e+01,5.207338e-01,6.539209e-01,1.211065e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131167940000e+08,3.131168550000e+08,2.488525e+01,6.387135e-01,1.545902e+01,5.034149e-01,6.212121e-01,1.245037e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131168550000e+08,3.131169160000e+08,2.467213e+01,6.359726e-01,1.621312e+01,5.155470e-01,6.571429e-01,1.223540e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131169160000e+08,3.131169770000e+08,2.475410e+01,6.370282e-01,1.624590e+01,5.160680e-01,6.562914e-01,1.222236e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131169770000e+08,3.131170380000e+08,2.613115e+01,6.545070e-01,1.708197e+01,5.291808e-01,6.537014e-01,1.191711e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131170380000e+08,3.131170990000e+08,2.457377e+01,6.347036e-01,1.609836e+01,5.137193e-01,6.551034e-01,1.227718e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131170990000e+08,3.131171600000e+08,2.501639e+01,6.403943e-01,1.640984e+01,5.186653e-01,6.559633e-01,1.216088e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131171600000e+08,3.131172210000e+08,2.624590e+01,6.559426e-01,1.698361e+01,5.276550e-01,6.470956e-01,1.194310e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131172210000e+08,3.131172820000e+08,2.580328e+01,6.503880e-01,1.670492e+01,5.233079e-01,6.473952e-01,1.204277e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131172820000e+08,3.131173430000e+08,2.539344e+01,6.452023e-01,1.580328e+01,5.089893e-01,6.223370e-01,1.231798e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131173430000e+08,3.131174040000e+08,2.662295e+01,6.606374e-01,1.750820e+01,5.357422e-01,6.576355e-01,1.177454e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131174040000e+08,3.131174650000e+08,2.455738e+01,6.344919e-01,1.568852e+01,5.071380e-01,6.388518e-01,1.241043e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131174650000e+08,3.131175260000e+08,2.501639e+01,6.403943e-01,1.609836e+01,5.137193e-01,6.435124e-01,1.226093e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131175260000e+08,3.131175870000e+08,2.522951e+01,6.431162e-01,1.637705e+01,5.181469e-01,6.491228e-01,1.216527e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131175870000e+08,3.131176480000e+08,2.496721e+01,6.397644e-01,1.627869e+01,5.165886e-01,6.520026e-01,1.220570e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131176480000e+08,3.131177090000e+08,2.575410e+01,6.497679e-01,1.700000e+01,5.279096e-01,6.600891e-01,1.195077e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131177090000e+08,3.131177700000e+08,2.429508e+01,6.310943e-01,1.634426e+01,5.176280e-01,6.727396e-01,1.218838e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131177700000e+08,3.131178310000e+08,2.559016e+01,6.476966e-01,1.675410e+01,5.240776e-01,6.547085e-01,1.203415e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131178310000e+08,3.131178920000e+08,2.485246e+01,6.382926e-01,1.581967e+01,5.092533e-01,6.365435e-01,1.235352e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131178920000e+08,3.131179530000e+08,2.570492e+01,6.491472e-01,1.655738e+01,5.209917e-01,6.441327e-01,1.209090e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131179890000e+08,3.131180500000e+08,2.649180e+01,6.590082e-01,1.700000e+01,5.279096e-01,6.417079e-01,1.192797e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400009
3.131180500000e+08,3.131181110000e+08,2.514754e+01,6.420707e-01,1.644262e+01,5.191832e-01,6.538461e-01,1.214674e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400009
3.131181110000e+08,3.131181720000e+08,2.613115e+01,6.545070e-01,1.693443e+01,5.268904e-01,6.480552e-01,1.196187e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400009
3.131181720000e+08,3.131182330000e+08,2.567213e+01,6.487331e-01,1.600000e+01,5.121475e-01,6.232439e-01,1.224513e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400009
3.131182330000e+08,3.131182940000e+08,2.554098e+01,6.470739e-01,1.683607e+01,5.253580e-01,6.591784e-01,1.200829e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400009
3.131182940000e+08,3.131183550000e+08,2.537705e+01,6.449940e-01,1.609836e+01,5.137193e-01,6.343669e-01,1.224074e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400009
3.131183550000e+08,3.131184160000e+08,2.521312e+01,6.429073e-01,1.670492e+01,5.233079e-01,6.625488e-01,1.205692e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400009
3.131184160000e+08,3.131184770000e+08,2.518033e+01,6.424891e-01,1.668852e+01,5.230510e-01,6.627604e-01,1.206291e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400009
3.131184770000e+08,3.131185380000e+08,2.486885e+01,6.385030e-01,1.555738e+01,5.050138e-01,6.255768e-01,1.242593e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400009
3.131185380000e+08,3.131185990000e+08,2.486885e+01,6.385030e-01,1.577049e+01,5.084611e-01,6.341463e-01,1.236675e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400009
3.131185990000e+08,3.131186600000e+08,2.514754e+01,6.420707e-01,1.608197e+01,5.134577e-01,6.395046e-01,1.225911e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400009
3.131186600000e+08,3.131187210000e+08,2.560656e+01,6.479040e-01,1.688525e+01,5.261248e-01,6.594110e-01,1.199093e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400009
3.131187210000e+08,3.131187820000e+08,2.514754e+01,6.420707e-01,1.634426e+01,5.176280e-01,6.499348e-01,1.217858e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400009
3.131187820000e+08,3.131188430000e+08,2.570492e+01,6.491472e-01,1.608197e+01,5.134577e-01,6.256378e-01,1.222178e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400009
3.131188430000e+08,3.131189040000e+08,2.596721e+01,6.524507e-01,1.686885e+01,5.258693e-01,6.496212e-01,1.198730e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400009
3.131189040000e+08,3.131189650000e+08,2.675410e+01,6.622626e-01,1.737705e+01,5.337318e-01,6.495098e-01,1.181057e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400009
3.131189650000e+08,3.131190260000e+08,2.429508e+01,6.310943e-01,1.536066e+01,5.018108e-01,6.322537e-01,1.252552e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400009
3.131190260000e+08,3.131190870000e+08,2.509836e+01,6.414425e-01,1.600000e+01,5.121475e-01,6.374918e-01,1.228595e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400009
3.131190870000e+08,3.131191480000e+08,2.542623e+01,6.456186e-01,1.606557e+01,5.131959e-01,6.318504e-01,1.224654e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400009
3.131191480000e+08,3.131192090000e+08,2.621312e+01,6.555328e-01,1.675410e+01,5.240776e-01,6.391495e-01,1.200993e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400009
3.131192090000e+08,3.131192700000e+08,2.604918e+01,6.534797e-01,1.716393e+01,5.304489e-01,6.589050e-01,1.189288e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400009
3.131192700000e+08,3.131193310000e+08,2.621312e+01,6.555328e-01,1.670492e+01,5.233079e-01,6.372733e-01,1.202343e-02,2.130000e+01,0.000000e+00,9.990000e+02,12362400009
