#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.131103460624e+08,3.131105149906e+08,1.689281961918e+02,4865,4258,2406,607,607,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300001,0,0,0
2,3.131105250176e+08,3.131113799175e+08,8.548999604583e+02,25341,22219,14134,3122,3122,0,2,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300002,0,0,0
3,3.131113900153e+08,3.131119339561e+08,5.439408432245e+02,16110,14129,8779,1981,1981,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300003,0,0,0
4,3.131119440066e+08,3.131135369953e+08,1.592988628983e+03,46699,40961,26120,5738,5738,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300004,0,0,0
5,3.131135470235e+08,3.131138929571e+08,3.459335839748e+02,10156,8876,5392,1280,1280,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300005,0,0,0
6,3.131139020133e+08,3.131147569695e+08,8.549561604261e+02,25048,21886,13745,3162,3162,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967290e+00,12362400006,0,0,0
7,3.131147670084e+08,3.131163639093e+08,1.596900887489e+03,46794,41116,26340,5678,5678,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.178970e+00,12362400007,0,0,0
8,3.131163670290e+08,3.131179859343e+08,1.618905328512e+03,46736,40951,26552,5785,5785,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995680e+00,12362400008,0,0,0
9,3.131179890278e+08,3.131196039731e+08,1.614945304036e+03,46769,41112,26420,5657,5657,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400009,0,0,0
10,3.131196060054e+08,3.131202029747e+08,5.969693072438e+02,17143,14967,9002,2176,2176,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400010,0,0,0
11,3.131202130288e+08,3.131217029482e+08,1.489919428408e+03,43134,37943,24925,5191,5191,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990612e+00,12362400011,0,0,0
12,3.131217130316e+08,3.131222089945e+08,4.959629788399e+02,14466,12700,8012,1766,1766,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400012,0,0,0
13,3.131222180022e+08,3.131236539925e+08,1.435990243554e+03,41406,36377,23481,5029,5029,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990259e+00,12362400013,0,0,0
14,3.131236640520e+08,3.131252759902e+08,1.611938165128e+03,46763,41106,26400,5657,5657,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400014,0,0,0
15,3.131252790097e+08,3.131261449765e+08,8.659667751193e+02,24866,21876,13998,2990,2990,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400015,0,0,0
16,3.131261550426e+08,3.131270569007e+08,9.018580797911e+02,25694,22615,14160,3079,3079,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400016,0,0,0
17,3.131270660526e+08,3.131281199969e+08,1.053944347501e+03,30334,26697,17143,3637,3637,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400017,0,0,0
18,3.131281300230e+08,3.131292579824e+08,1.127959385455e+03,32415,28483,18649,3932,3932,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400018,0,0,0
19,3.131292680523e+08,3.131305349833e+08,1.266931035519e+03,36228,31916,20878,4312,4312,0,10,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400019,0,0,0
20,3.131305450119e+08,3.131310989950e+08,5.539830469489e+02,16012,14106,8806,1906,1906,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400020,0,0,0
21,3.131311091271e+08,3.131327449071e+08,1.635780051291e+03,46727,41007,26581,5720,5720,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995724e+00,12362400021,0,0,0
22,3.131327480159e+08,3.131343769707e+08,1.628954843521e+03,46715,41151,27048,5564,5564,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995707e+00,12362400022,0,0,0
23,3.131343800666e+08,3.131360249365e+08,1.644869923532e+03,46684,41123,27258,5561,5561,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995749e+00,12362400023,0,0,0
24,3.131360280133e+08,3.131362629894e+08,2.349761628509e+02,6744,5937,3425,807,807,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400024,0,0,0
25,3.131362730120e+08,3.131369619057e+08,6.888937681317e+02,19554,17148,11165,2406,2406,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400025,0,0,0
26,3.131369720193e+08,3.131373369125e+08,3.648931851983e+02,10275,9047,5610,1228,1228,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400026,0,0,0
29,3.131374110711e+08,3.131390739835e+08,1.662912402034e+03,46669,41197,27580,5472,5472,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400029,0,0,0
30,3.131390770054e+08,3.131407499910e+08,1.672985634565e+03,46652,41189,27455,5463,5463,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400030,0,0,0
31,3.131407520034e+08,3.131424239276e+08,1.671924241900e+03,46627,41021,27285,5606,5606,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400031,0,0,0
33,3.131424710443e+08,3.131434629922e+08,9.919479052424e+02,27667,24438,16005,3229,3229,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990936e+00,12362400033,0,0,0
34,3.131434730221e+08,3.131450849930e+08,1.611970903456e+03,44962,39777,26457,5185,5185,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400034,0,0,0
35,3.131450950219e+08,3.131454019995e+08,3.069776316285e+02,8444,7463,4682,981,981,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400035,0,0,0
37,3.131454630012e+08,3.131462829700e+08,8.199687120318e+02,22751,19990,13124,2761,2761,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400037,0,0,0
38,3.131462920175e+08,3.131475629981e+08,1.270980590820e+03,35400,31265,21012,4135,4135,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400038,0,0,0
39,3.131475730021e+08,3.131481779915e+08,6.049894232154e+02,16856,14944,9668,1912,1912,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400039,0,0,0
40,3.131481880426e+08,3.131498789444e+08,1.690901799083e+03,46607,41233,28010,5374,5374,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995864e+00,12362400040,0,0,0
41,3.131498820294e+08,3.131504899261e+08,6.078966646194e+02,16876,14936,9918,1940,1940,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400041,0,0,0
42,3.131505000236e+08,3.131519239863e+08,1.423962699294e+03,39482,34896,23080,4586,4586,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400042,0,0,0
43,3.131519340538e+08,3.131525929884e+08,6.589345922470e+02,18396,16293,10688,2103,2103,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400043,0,0,0
44,3.131526030080e+08,3.131528418815e+08,2.388735508323e+02,6597,5837,3502,760,760,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400044,0,0,0
45,3.131528520222e+08,3.131538189946e+08,9.669723871350e+02,26765,23627,15472,3138,3138,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400045,0,0,0
46,3.131538280567e+08,3.131548279585e+08,9.999017601609e+02,27979,24660,16318,3319,3319,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400046,0,0,0
47,3.131548370466e+08,3.131551729938e+08,3.359471814632e+02,9347,8243,5169,1104,1104,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400047,0,0,0
48,3.131551830250e+08,3.131565539856e+08,1.370960592031e+03,38400,33811,22210,4589,4589,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400048,0,0,0
49,3.131565640582e+08,3.131571859447e+08,6.218865827322e+02,17418,15329,9950,2089,2089,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400049,0,0,0
50,3.131571950209e+08,3.131573289336e+08,1.339126335979e+02,3677,3239,2050,438,438,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400050,0,0,0
51,3.131573390444e+08,3.131589939135e+08,1.654869110107e+03,46679,41184,27391,5495,5495,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400051,0,0,0
52,3.131589970050e+08,3.131594389478e+08,4.419428351521e+02,12397,10885,6970,1512,1512,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400052,0,0,0
53,3.131594490541e+08,3.131597019693e+08,2.529151852131e+02,7027,6175,3830,852,852,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400053,0,0,0
54,3.131597121516e+08,3.131607249903e+08,1.012838615656e+03,28318,25006,16717,3312,3312,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400054,0,0,0
55,3.131607350135e+08,3.131616009983e+08,8.659847736359e+02,24629,21788,14164,2841,2841,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400055,0,0,0
56,3.131616110103e+08,3.131632719951e+08,1.660984734058e+03,46655,41023,27414,5632,5632,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400056,0,0,0
57,3.131632750409e+08,3.131649359534e+08,1.660912543654e+03,46656,41118,27537,5538,5538,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400057,0,0,0
58,3.131649390405e+08,3.131657859960e+08,8.469555343986e+02,23820,21062,13862,2758,2758,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400058,0,0,0
59,3.131657960090e+08,3.131662589210e+08,4.629120041728e+02,13038,11444,7436,1594,1594,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400059,0,0,0
60,3.131662690068e+08,3.131677879002e+08,1.518893407404e+03,42606,37526,25108,5080,5080,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967761e+00,12362400060,0,0,0
61,3.131677970214e+08,3.131694539806e+08,1.656959195375e+03,46678,40993,27027,5685,5685,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.772018e+00,12362400061,0,0,0
62,3.131694570253e+08,3.131711009996e+08,1.643974247754e+03,46700,41179,27391,5521,5521,0,2,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400062,0,0,0
64,3.131711940026e+08,3.131721729511e+08,9.789485022426e+02,27682,24395,16135,3287,3287,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400064,0,0,0
65,3.131721830208e+08,3.131738299855e+08,1.646964751542e+03,46680,41156,27606,5524,5524,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995754e+00,12362400065,0,0,0
66,3.131738330237e+08,3.131741719639e+08,3.389401506186e+02,9611,8377,5212,1234,1234,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979412e+00,12362400066,0,0,0
67,3.131741822857e+08,3.131751649656e+08,9.826798838377e+02,27930,24480,16099,3450,3450,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400067,0,0,0
68,3.131751750056e+08,3.131766269457e+08,1.451940068662e+03,40931,36025,23970,4906,4906,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995184e+00,12362400068,0,0,0
69,3.131766360664e+08,3.131768869790e+08,2.509125201702e+02,7139,6273,3741,866,866,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400069,0,0,0
70,3.131768970779e+08,3.131785569585e+08,1.659880556583e+03,46659,41206,27144,5453,5453,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400070,0,0,0
71,3.131785600342e+08,3.131802169876e+08,1.656953420341e+03,46656,41172,27249,5484,5484,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991557e+00,12362400071,0,0,0
72,3.131802200199e+08,3.131806299153e+08,4.098954269290e+02,11467,10042,6279,1425,1425,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.778589e+00,12362400072,0,0,0
73,3.131806400149e+08,3.131815979863e+08,9.579713833928e+02,27208,23902,15582,3306,3306,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400073,0,0,0
74,3.131816080081e+08,3.131832538742e+08,1.645866132736e+03,46708,41211,27360,5497,5497,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400074,0,0,0
75,3.131832570026e+08,3.131835468898e+08,2.898872362971e+02,8150,7164,4520,986,986,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400075,0,0,0
76,3.131835570340e+08,3.131845879842e+08,1.030950202048e+03,29211,25827,16859,3384,3384,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400076,0,0,0
77,3.131845980282e+08,3.131862589949e+08,1.660966645658e+03,46656,41117,27178,5539,5539,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400077,0,0,0
79,3.131863310183e+08,3.131879779954e+08,1.646977097571e+03,46683,41004,26807,5679,5679,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400079,0,0,0
80,3.131879810347e+08,3.131884509468e+08,4.699121626019e+02,13743,12069,7562,1674,1674,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400080,0,0,0
81,3.131884610013e+08,3.131900669415e+08,1.605940220416e+03,46766,41091,26928,5675,5675,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995645e+00,12362400081,0,0,0
82,3.131900700180e+08,3.131902409961e+08,1.709781030416e+02,4868,4267,2421,601,601,0,2,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400082,0,0,0
83,3.131902510231e+08,3.131918689226e+08,1.617899578035e+03,46763,41173,26854,5590,5590,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400083,0,0,0
84,3.131918720013e+08,3.131922689731e+08,3.969717518687e+02,11335,9986,6387,1349,1349,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400084,0,0,0
85,3.131922791133e+08,3.131939079074e+08,1.628794041634e+03,46734,41069,26711,5665,5665,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400085,0,0,0
86,3.131939110000e+08,3.131955439495e+08,1.632949427128e+03,46728,41171,26930,5557,5557,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400086,0,0,0
87,3.131955470265e+08,3.131957139349e+08,1.669083257318e+02,4812,4203,2409,609,609,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400087,0,0,0
88,3.131957240448e+08,3.131973259614e+08,1.601916593015e+03,46121,40594,26214,5527,5527,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400088,0,0,0
1,3.131973350107e+08,3.131975809105e+08,2.458997826576e+02,7085,6207,3724,878,878,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400001,0,0,0
2,3.131975910828e+08,3.131977479800e+08,1.568972546458e+02,4536,4019,2245,517,517,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400002,0,0,0
5,3.131979600516e+08,3.131995939593e+08,1.633907677531e+03,46706,41015,26671,5691,5691,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400005,0,0,0
7,3.131996570535e+08,3.132003398994e+08,6.828459128141e+02,19459,17122,10840,2337,2337,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400007,0,0,0
8,3.132003490785e+08,3.132011739778e+08,8.248993102312e+02,24005,21121,13164,2884,2884,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.754237e+00,12362500008,0,0,0
9,3.132011840137e+08,3.132022339951e+08,1.049981438935e+03,30203,26542,17257,3661,3661,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.773549e+00,12362500009,0,0,0
10,3.132022440808e+08,3.132026219872e+08,3.779063841701e+02,10665,9340,5658,1325,1325,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500010,0,0,0
11,3.132026320190e+08,3.132035308281e+08,8.988090992570e+02,25966,22814,14392,3152,3152,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500011,0,0,0
12,3.132035400371e+08,3.132051549629e+08,1.614925747514e+03,46759,41130,26117,5629,5629,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995669e+00,12362500012,0,0,0
13,3.132051580013e+08,3.132067869490e+08,1.628947642028e+03,46731,41075,26316,5656,5656,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500013,0,0,0
14,3.132067900331e+08,3.132074549120e+08,6.648788999319e+02,18820,16618,10677,2202,2202,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500014,0,0,0
16,3.132075730343e+08,3.132083029546e+08,7.299202805161e+02,21058,18535,11957,2523,2523,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500016,0,0,0
17,3.132083130530e+08,3.132085499937e+08,2.369406304359e+02,6696,5912,3563,784,784,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500017,0,0,0
18,3.132085600640e+08,3.132098099635e+08,1.249899499357e+03,36165,31840,20757,4325,4325,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500018,0,0,0
19,3.132098190634e+08,3.132114479946e+08,1.628931188762e+03,46724,41162,26898,5562,5562,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995706e+00,12362500019,0,0,0
20,3.132114510226e+08,3.132121329557e+08,6.819331041574e+02,19655,17361,11078,2294,2294,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500020,0,0,0
21,3.132121430399e+08,3.132124849557e+08,3.419157670736e+02,9790,8568,5239,1222,1222,0,2,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500021,0,0,0
22,3.132124950275e+08,3.132137029638e+08,1.207936353266e+03,34953,30711,19515,4242,4242,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994212e+00,12362500022,0,0,0
24,3.132137320326e+08,3.132153479887e+08,1.615956124127e+03,46770,41082,26071,5688,5688,0,2,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500024,0,0,0
