#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.131100000000e+08,2.140000e+01,0.000000e+00,9.990000e+02,12362300001
3.131100000000e+08,2.140000e+01,0.000000e+00,9.990000e+02,12362300002
3.131112000000e+08,2.140000e+01,0.000000e+00,9.990000e+02,12362300003
3.131112000000e+08,2.140000e+01,0.000000e+00,9.990000e+02,12362300004
3.131124000000e+08,2.130000e+01,0.000000e+00,9.990000e+02,12362300005
3.131136000000e+08,2.130000e+01,0.000000e+00,9.990000e+02,12362400006
3.131136000000e+08,2.130000e+01,0.000000e+00,9.990000e+02,12362400007
3.131160000000e+08,2.130000e+01,0.000000e+00,9.990000e+02,12362400008
3.131172000000e+08,2.130000e+01,0.000000e+00,9.990000e+02,12362400009
3.131196000000e+08,2.120000e+01,0.000000e+00,1.000000e+03,12362400010
3.131196000000e+08,2.120000e+01,0.000000e+00,1.000000e+03,12362400011
3.131208000000e+08,2.120000e+01,0.000000e+00,1.000000e+03,12362400012
3.131220000000e+08,2.120000e+01,0.000000e+00,1.000000e+03,12362400013
3.131232000000e+08,2.120000e+01,0.000000e+00,1.000000e+03,12362400014
3.131244000000e+08,2.110000e+01,0.000000e+00,1.000000e+03,12362400015
3.131256000000e+08,2.110000e+01,0.000000e+00,9.990000e+02,12362400016
3.131268000000e+08,2.110000e+01,0.000000e+00,9.990000e+02,12362400017
3.131280000000e+08,2.110000e+01,0.000000e+00,9.990000e+02,12362400018
3.131292000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,12362400019
3.131304000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,12362400020
3.131304000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,12362400021
3.131316000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,12362400022
3.131340000000e+08,2.090000e+01,0.000000e+00,1.000000e+03,12362400023
3.131352000000e+08,2.090000e+01,0.000000e+00,1.000000e+03,12362400024
3.131352000000e+08,2.090000e+01,0.000000e+00,1.000000e+03,12362400025
3.131364000000e+08,2.090000e+01,0.000000e+00,1.000000e+03,12362400026
3.131364000000e+08,2.090000e+01,0.000000e+00,1.000000e+03,12362400029
3.131388000000e+08,2.090000e+01,0.000000e+00,1.000000e+03,12362400030
3.131400000000e+08,2.090000e+01,0.000000e+00,1.000000e+03,12362400031
3.131424000000e+08,2.090000e+01,0.000000e+00,1.001000e+03,12362400033
3.131424000000e+08,2.090000e+01,0.000000e+00,1.001000e+03,12362400034
3.131448000000e+08,2.090000e+01,0.000000e+00,1.001000e+03,12362400035
3.131448000000e+08,2.090000e+01,0.000000e+00,1.001000e+03,12362400037
3.131460000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12362400038
3.131472000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12362400039
3.131472000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12362400040
3.131496000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12362400041
3.131496000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12362400042
3.131508000000e+08,2.090000e+01,0.000000e+00,1.001000e+03,12362400043
3.131520000000e+08,2.090000e+01,0.000000e+00,1.000000e+03,12362400044
3.131520000000e+08,2.090000e+01,0.000000e+00,1.000000e+03,12362400045
3.131532000000e+08,2.090000e+01,0.000000e+00,1.000000e+03,12362400046
3.131544000000e+08,2.090000e+01,0.000000e+00,1.000000e+03,12362400047
3.131544000000e+08,2.090000e+01,0.000000e+00,1.000000e+03,12362400048
3.131544000000e+08,2.090000e+01,0.000000e+00,1.000000e+03,12362400049
3.131568000000e+08,2.090000e+01,0.000000e+00,1.000000e+03,12362400050
3.131568000000e+08,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131580000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,12362400052
3.131592000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,12362400053
3.131592000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,12362400054
3.131604000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,12362400055
3.131604000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131628000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131640000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,12362400058
3.131652000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,12362400059
3.131652000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,12362400060
3.131676000000e+08,2.110000e+01,0.000000e+00,1.000000e+03,12362400061
3.131688000000e+08,2.110000e+01,0.000000e+00,1.000000e+03,12362400062
3.131700000000e+08,2.110000e+01,0.000000e+00,1.000000e+03,12362400064
3.131712000000e+08,2.110000e+01,0.000000e+00,1.000000e+03,12362400065
3.131736000000e+08,2.110000e+01,0.000000e+00,1.000000e+03,12362400066
3.131736000000e+08,2.110000e+01,0.000000e+00,1.000000e+03,12362400067
3.131748000000e+08,2.120000e+01,0.000000e+00,1.000000e+03,12362400068
3.131760000000e+08,2.120000e+01,0.000000e+00,1.000000e+03,12362400069
3.131760000000e+08,2.120000e+01,0.000000e+00,1.000000e+03,12362400070
3.131784000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12362400071
3.131796000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12362400072
3.131796000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12362400073
3.131808000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12362400074
3.131832000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12362400075
3.131832000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12362400076
3.131844000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12362400077
3.131856000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12362400079
3.131868000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12362400080
3.131880000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12362400081
3.131892000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12362400082
3.131892000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12362400083
3.131916000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362400084
3.131916000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362400085
3.131928000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362400086
3.131952000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362400087
3.131952000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362400088
3.131964000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362400001
3.131964000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362400002
3.131976000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131988000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362400007
3.132000000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500008
3.132000000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500009
3.132012000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500010
3.132024000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500011
3.132024000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132048000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
3.132060000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500014
3.132072000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500016
3.132072000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500017
3.132084000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500018
3.132096000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500019
3.132108000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500020
3.132120000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500021
3.132120000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500022
3.132132000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500024
3.132144000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500025
3.132168000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500026
3.132168000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500027
3.132180000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500028
3.132204000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500029
3.132216000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500030
3.132216000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500031
3.132228000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500033
3.132252000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12362500035
3.132264000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500036
3.132264000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500037
3.132276000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12362500038
3.132276000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12362500039
3.132288000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,12362500040
3.132300000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,12362500041
3.132312000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,12362500042
3.132324000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,12362500043
3.132336000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,12362500044
3.132348000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,12362500045
3.132360000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,12362500046
3.132384000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,12362500047
3.132396000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,12362500048
3.132396000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,12362500049
3.132408000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500050
3.132420000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500051
3.132420000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500052
3.132432000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500053
3.132444000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500054
3.132456000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500055
3.132468000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500057
3.132480000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500058
3.132492000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500059
3.132492000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500060
3.132516000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500061
3.132528000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500062
3.132540000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500063
3.132552000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500064
3.132564000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,12362500066
3.132576000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,12362500068
3.132588000000e+08,2.160000e+01,0.000000e+00,1.003000e+03,12362500069
3.132600000000e+08,2.160000e+01,0.000000e+00,1.003000e+03,12362500070
3.132600000000e+08,2.160000e+01,0.000000e+00,1.003000e+03,12362500071
3.132612000000e+08,2.160000e+01,0.000000e+00,1.003000e+03,12362500072
3.132636000000e+08,2.160000e+01,0.000000e+00,1.004000e+03,12362500073
3.132636000000e+08,2.160000e+01,0.000000e+00,1.004000e+03,12362500074
3.132648000000e+08,2.160000e+01,0.000000e+00,1.004000e+03,12362500075
3.132660000000e+08,2.160000e+01,0.000000e+00,1.004000e+03,12362500076
3.132672000000e+08,2.160000e+01,0.000000e+00,1.004000e+03,12362500078
3.132684000000e+08,2.160000e+01,0.000000e+00,1.004000e+03,12362500079
3.132696000000e+08,2.160000e+01,0.000000e+00,1.004000e+03,12362500080
3.132708000000e+08,2.160000e+01,0.000000e+00,1.004000e+03,12362500081
3.132720000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500082
3.132720000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500083
3.132744000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500085
3.132744000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500086
3.132768000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500087
3.132768000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500088
3.132780000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500089
3.132780000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500090
3.132792000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500091
3.132804000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500092
3.132816000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500093
