#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.960002580000e+08,2.960003190000e+08,3.813115e+01,7.906331e-01,3.363934e+01,7.426067e-01,8.822012e-01,6.684199e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500001
2.960003190000e+08,2.960003800000e+08,3.868853e+01,7.963907e-01,3.401639e+01,7.467569e-01,8.792373e-01,6.707543e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500001
2.960003800000e+08,2.960004410000e+08,3.816393e+01,7.909729e-01,3.393443e+01,7.458566e-01,8.891752e-01,6.506098e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500001
2.960004410000e+08,2.960005020000e+08,4.000000e+01,8.097763e-01,3.480328e+01,7.553446e-01,8.700820e-01,6.806438e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500001
2.960005400000e+08,2.960006010000e+08,3.863934e+01,7.958843e-01,3.483607e+01,7.557003e-01,9.015698e-01,6.135982e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500002
2.960006010000e+08,2.960006620000e+08,3.960656e+01,8.057840e-01,3.613115e+01,7.696193e-01,9.122517e-01,5.756100e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500002
2.960006620000e+08,2.960007230000e+08,3.845901e+01,7.940250e-01,3.486885e+01,7.560560e-01,9.066496e-01,6.006395e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500002
2.960007230000e+08,2.960007840000e+08,3.731147e+01,7.820892e-01,3.373771e+01,7.436916e-01,9.042179e-01,6.168685e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500002
2.960007840000e+08,2.960008450000e+08,4.044262e+01,8.142443e-01,3.598361e+01,7.680463e-01,8.897446e-01,6.305913e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500002
2.960008450000e+08,2.960009060000e+08,3.863934e+01,7.958843e-01,3.509836e+01,7.585400e-01,9.083581e-01,5.942864e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500002
2.960009930000e+08,2.960010540000e+08,3.877049e+01,7.972339e-01,3.577049e+01,7.657686e-01,9.226215e-01,5.494223e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500004
2.960010540000e+08,2.960011150000e+08,3.822951e+01,7.916523e-01,3.506557e+01,7.581856e-01,9.172384e-01,5.705468e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500004
2.960011150000e+08,2.960011760000e+08,3.870492e+01,7.965594e-01,3.552459e+01,7.631319e-01,9.178314e-01,5.651794e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500004
2.960011760000e+08,2.960012370000e+08,3.811475e+01,7.904632e-01,3.506557e+01,7.581856e-01,9.200000e-01,5.626358e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500004
2.960012370000e+08,2.960012980000e+08,3.896721e+01,7.992539e-01,3.583607e+01,7.664702e-01,9.196466e-01,5.575682e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500004
2.960012980000e+08,2.960013590000e+08,3.816393e+01,7.909729e-01,3.511475e+01,7.587171e-01,9.201031e-01,5.619424e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500004
2.960013590000e+08,2.960014200000e+08,3.947541e+01,8.044488e-01,3.598361e+01,7.680463e-01,9.115449e-01,5.786585e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500004
2.960014200000e+08,2.960014810000e+08,3.713115e+01,7.801970e-01,3.396721e+01,7.462168e-01,9.147903e-01,5.866394e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500004
2.960014810000e+08,2.960015420000e+08,3.675410e+01,7.762256e-01,3.377049e+01,7.440528e-01,9.188225e-01,5.767876e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500004
2.960015420000e+08,2.960016030000e+08,3.700000e+01,7.788179e-01,3.422951e+01,7.490924e-01,9.251218e-01,5.540019e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500004
2.960016030000e+08,2.960016640000e+08,3.813115e+01,7.906331e-01,3.480328e+01,7.553446e-01,9.127257e-01,5.852057e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500004
2.960016640000e+08,2.960017250000e+08,3.919672e+01,8.016042e-01,3.606557e+01,7.689206e-01,9.201171e-01,5.544453e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500004
2.960017250000e+08,2.960017860000e+08,3.804918e+01,7.897829e-01,3.472131e+01,7.544546e-01,9.125377e-01,5.864059e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500004
2.960017860000e+08,2.960018470000e+08,3.760656e+01,7.851757e-01,3.473771e+01,7.546327e-01,9.237140e-01,5.542356e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500004
2.960018470000e+08,2.960019080000e+08,3.811475e+01,7.904632e-01,3.475410e+01,7.548108e-01,9.118280e-01,5.880448e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500004
2.960019390000e+08,2.960020000000e+08,3.891803e+01,7.987493e-01,3.598361e+01,7.680463e-01,9.245998e-01,5.419045e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500005
2.960020000000e+08,2.960020610000e+08,3.832787e+01,7.926700e-01,3.526229e+01,7.603095e-01,9.200171e-01,5.610147e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500005
2.960020610000e+08,2.960021220000e+08,3.793443e+01,7.885910e-01,3.490164e+01,7.564113e-01,9.200519e-01,5.638046e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500005
2.960021220000e+08,2.960021830000e+08,3.736066e+01,7.826045e-01,3.442623e+01,7.512419e-01,9.214568e-01,5.635335e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500005
2.960021830000e+08,2.960022440000e+08,3.888525e+01,7.984128e-01,3.629508e+01,7.713633e-01,9.333895e-01,5.119710e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500005
2.960022440000e+08,2.960023050000e+08,3.829508e+01,7.923309e-01,3.570492e+01,7.650664e-01,9.323630e-01,5.195749e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500005
2.960023050000e+08,2.960023660000e+08,4.049180e+01,8.147392e-01,3.740984e+01,7.831194e-01,9.238867e-01,5.335698e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500005
2.960023660000e+08,2.960024270000e+08,3.929508e+01,8.026093e-01,3.640984e+01,7.725818e-01,9.265749e-01,5.327563e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500005
2.960024270000e+08,2.960024880000e+08,3.818033e+01,7.911428e-01,3.513115e+01,7.588943e-01,9.201374e-01,5.617115e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500005
2.960024880000e+08,2.960025490000e+08,3.809836e+01,7.902932e-01,3.495082e+01,7.569440e-01,9.173838e-01,5.710708e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500005
2.960025490000e+08,2.960026100000e+08,3.983607e+01,8.081152e-01,3.685246e+01,7.772636e-01,9.251029e-01,5.339793e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500005
2.960026100000e+08,2.960026710000e+08,3.819672e+01,7.913127e-01,3.521312e+01,7.597790e-01,9.218884e-01,5.559285e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500005
2.960026710000e+08,2.960027320000e+08,3.973771e+01,8.071170e-01,3.652459e+01,7.737983e-01,9.191419e-01,5.537156e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500005
2.960027320000e+08,2.960027930000e+08,3.826229e+01,7.919917e-01,3.501639e+01,7.576538e-01,9.151671e-01,5.767425e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500005
2.960027930000e+08,2.960028540000e+08,3.721312e+01,7.810577e-01,3.427869e+01,7.496304e-01,9.211454e-01,5.656721e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500005
2.960028540000e+08,2.960029150000e+08,3.922951e+01,8.019394e-01,3.634426e+01,7.718858e-01,9.264522e-01,5.336114e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500005
2.960029150000e+08,2.960029760000e+08,3.885246e+01,7.980762e-01,3.603279e+01,7.685710e-01,9.274262e-01,5.329120e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500005
2.960029760000e+08,2.960030370000e+08,3.990164e+01,8.087801e-01,3.680328e+01,7.767448e-01,9.223500e-01,5.424481e-03,2.000000e+01,1.400000e+01,9.300000e+02,22342500005
2.960031090000e+08,2.960031700000e+08,3.963934e+01,8.061175e-01,3.350820e+01,7.411577e-01,8.453267e-01,7.353461e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500006
2.960031700000e+08,2.960032310000e+08,3.862295e+01,7.957155e-01,3.270492e+01,7.322201e-01,8.467742e-01,7.420994e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500006
2.960032890000e+08,2.960033500000e+08,3.829508e+01,7.923309e-01,3.503279e+01,7.578311e-01,9.148117e-01,5.775897e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500007
2.960033500000e+08,2.960034110000e+08,3.803279e+01,7.896128e-01,3.514754e+01,7.590713e-01,9.241379e-01,5.497139e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500007
2.960034110000e+08,2.960034720000e+08,3.765574e+01,7.856890e-01,3.467213e+01,7.539201e-01,9.207662e-01,5.635719e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500007
2.960034720000e+08,2.960035330000e+08,3.855738e+01,7.950397e-01,3.586885e+01,7.668207e-01,9.302721e-01,5.251576e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500007
2.960035330000e+08,2.960035940000e+08,3.888525e+01,7.984128e-01,3.586885e+01,7.668207e-01,9.224283e-01,5.492380e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500007
2.960035940000e+08,2.960036550000e+08,3.834426e+01,7.928395e-01,3.534426e+01,7.611926e-01,9.217615e-01,5.552704e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500007
2.960036550000e+08,2.960037160000e+08,3.803279e+01,7.896128e-01,3.465574e+01,7.537419e-01,9.112069e-01,5.905465e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500007
2.960037160000e+08,2.960037770000e+08,3.863934e+01,7.958843e-01,3.550820e+01,7.629558e-01,9.189648e-01,5.620908e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500007
2.960037770000e+08,2.960038380000e+08,3.847541e+01,7.941942e-01,3.552459e+01,7.631319e-01,9.233063e-01,5.492829e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500007
2.960038380000e+08,2.960038990000e+08,3.883607e+01,7.979078e-01,3.611475e+01,7.694447e-01,9.299282e-01,5.244616e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500007
2.960038990000e+08,2.960039600000e+08,3.977049e+01,8.074498e-01,3.673771e+01,7.760525e-01,9.237428e-01,5.388534e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500007
2.960039600000e+08,2.960040210000e+08,3.750820e+01,7.841482e-01,3.444262e+01,7.514207e-01,9.182692e-01,5.727299e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500007
2.960040210000e+08,2.960040820000e+08,3.901639e+01,7.997581e-01,3.578688e+01,7.659440e-01,9.172269e-01,5.647997e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500007
2.960040820000e+08,2.960041430000e+08,3.767213e+01,7.858599e-01,3.472131e+01,7.544546e-01,9.216710e-01,5.604981e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500007
2.960041430000e+08,2.960042040000e+08,3.878688e+01,7.974024e-01,3.565574e+01,7.645392e-01,9.192730e-01,5.600467e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500007
2.960042040000e+08,2.960042650000e+08,4.147541e+01,8.245755e-01,3.845901e+01,7.940250e-01,9.272727e-01,5.162881e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500007
2.960043030000e+08,2.960043640000e+08,3.826229e+01,7.919917e-01,3.314754e+01,7.371583e-01,8.663239e-01,7.043956e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500008
2.960043640000e+08,2.960044250000e+08,4.036066e+01,8.134188e-01,3.518033e+01,7.594252e-01,8.716491e-01,6.741031e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500008
2.960044250000e+08,2.960044860000e+08,3.860656e+01,7.955466e-01,3.332787e+01,7.391607e-01,8.632696e-01,7.079625e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500008
2.960044980000e+08,2.960045590000e+08,3.768853e+01,7.860309e-01,3.480328e+01,7.553446e-01,9.234450e-01,5.545272e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500009
2.960045590000e+08,2.960046200000e+08,3.708197e+01,7.796801e-01,3.442623e+01,7.512419e-01,9.283820e-01,5.421609e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500009
2.960046200000e+08,2.960046810000e+08,3.880328e+01,7.975709e-01,3.604918e+01,7.687458e-01,9.290241e-01,5.278005e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500009
2.960046810000e+08,2.960047420000e+08,3.777049e+01,7.868853e-01,3.503279e+01,7.578311e-01,9.275174e-01,5.401779e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500009
2.960047420000e+08,2.960048030000e+08,3.873771e+01,7.968967e-01,3.555738e+01,7.634840e-01,9.179010e-01,5.647224e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500009
2.960048030000e+08,2.960048640000e+08,3.914754e+01,8.011011e-01,3.616393e+01,7.699685e-01,9.237856e-01,5.429840e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500009
2.960048640000e+08,2.960049250000e+08,3.632787e+01,7.717116e-01,3.362295e+01,7.424257e-01,9.255415e-01,5.576609e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500009
2.960049250000e+08,2.960049860000e+08,3.975410e+01,8.072835e-01,3.672131e+01,7.758793e-01,9.237114e-01,5.390663e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500009
2.960049860000e+08,2.960050470000e+08,3.767213e+01,7.858599e-01,3.468853e+01,7.540984e-01,9.208007e-01,5.633373e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500009
2.960050470000e+08,2.960051080000e+08,3.947541e+01,8.044488e-01,3.624590e+01,7.708405e-01,9.181893e-01,5.585253e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500009
2.960051080000e+08,2.960051690000e+08,3.862295e+01,7.957155e-01,3.542623e+01,7.620747e-01,9.172326e-01,5.676515e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500009
2.960051690000e+08,2.960052300000e+08,3.867213e+01,7.962219e-01,3.547541e+01,7.626035e-01,9.173378e-01,5.669622e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500009
2.960052300000e+08,2.960052910000e+08,3.909836e+01,8.005977e-01,3.596721e+01,7.678714e-01,9.199162e-01,5.557793e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500009
2.960052910000e+08,2.960053520000e+08,3.778688e+01,7.870560e-01,3.460656e+01,7.532069e-01,9.158351e-01,5.782805e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500009
2.960053520000e+08,2.960054130000e+08,3.877049e+01,7.972339e-01,3.572131e+01,7.652420e-01,9.213530e-01,5.535265e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500009
2.960054130000e+08,2.960054740000e+08,3.908197e+01,8.004299e-01,3.577049e+01,7.657686e-01,9.152685e-01,5.703528e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500009
2.960054740000e+08,2.960055350000e+08,3.822951e+01,7.916523e-01,3.532787e+01,7.610160e-01,9.240995e-01,5.484252e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500009
2.960055350000e+08,2.960055960000e+08,3.814754e+01,7.908031e-01,3.513115e+01,7.588943e-01,9.209282e-01,5.594038e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500009
2.960055960000e+08,2.960056570000e+08,3.967213e+01,8.064508e-01,3.667213e+01,7.753596e-01,9.243802e-01,5.374467e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500009
2.960056570000e+08,2.960057180000e+08,3.867213e+01,7.962219e-01,3.603279e+01,7.685710e-01,9.317507e-01,5.192003e-03,2.000000e+01,1.300000e+01,9.300000e+02,22342500009
2.960057370000e+08,2.960057980000e+08,3.816393e+01,7.909729e-01,3.527869e+01,7.604861e-01,9.243986e-01,5.479022e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342500010
2.960057980000e+08,2.960058590000e+08,3.808197e+01,7.901231e-01,3.513115e+01,7.588943e-01,9.225140e-01,5.547197e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342500010
2.960058590000e+08,2.960059200000e+08,3.867213e+01,7.962219e-01,3.575410e+01,7.655931e-01,9.245443e-01,5.438085e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342500010
2.960059200000e+08,2.960059810000e+08,3.931147e+01,8.027767e-01,3.632787e+01,7.717116e-01,9.241034e-01,5.408125e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342500010
2.960059810000e+08,2.960060420000e+08,3.855738e+01,7.950397e-01,3.536066e+01,7.613691e-01,9.170918e-01,5.685732e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342500010
2.960060420000e+08,2.960061030000e+08,3.991803e+01,8.089462e-01,3.690164e+01,7.777821e-01,9.244353e-01,5.356094e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342500010
2.960061030000e+08,2.960061640000e+08,3.832787e+01,7.926700e-01,3.550820e+01,7.629558e-01,9.264328e-01,5.399166e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342500010
2.960061640000e+08,2.960062250000e+08,3.852459e+01,7.947016e-01,3.572131e+01,7.652420e-01,9.272341e-01,5.358273e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342500010
2.960062250000e+08,2.960062860000e+08,3.895082e+01,7.990858e-01,3.595082e+01,7.676964e-01,9.229798e-01,5.469848e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342500010
2.960062860000e+08,2.960063470000e+08,3.934426e+01,8.031114e-01,3.616393e+01,7.699685e-01,9.191667e-01,5.563995e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342500010
2.960063470000e+08,2.960064080000e+08,3.877049e+01,7.972339e-01,3.549180e+01,7.627797e-01,9.154334e-01,5.721333e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342500010
2.960064080000e+08,2.960064690000e+08,3.870492e+01,7.965594e-01,3.601639e+01,7.683961e-01,9.305379e-01,5.232305e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342500010
2.960064690000e+08,2.960065300000e+08,3.788525e+01,7.880797e-01,3.513115e+01,7.588943e-01,9.273042e-01,5.400896e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342500010
2.960065300000e+08,2.960065910000e+08,3.857377e+01,7.952088e-01,3.555738e+01,7.634840e-01,9.218020e-01,5.534848e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342500010
2.960065910000e+08,2.960066520000e+08,3.886885e+01,7.982445e-01,3.598361e+01,7.680463e-01,9.257697e-01,5.383642e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342500010
2.960066520000e+08,2.960067130000e+08,4.003279e+01,8.101081e-01,3.709836e+01,7.798524e-01,9.266994e-01,5.274124e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342500010
2.960067130000e+08,2.960067740000e+08,3.752459e+01,7.843196e-01,3.442623e+01,7.512419e-01,9.174312e-01,5.752702e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342500010
2.960067740000e+08,2.960068350000e+08,3.757377e+01,7.848334e-01,3.455738e+01,7.526715e-01,9.197208e-01,5.675737e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342500010
2.960068350000e+08,2.960068960000e+08,3.975410e+01,8.072835e-01,3.639344e+01,7.724078e-01,9.154639e-01,5.649185e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342500010
2.960068960000e+08,2.960069570000e+08,3.934426e+01,8.031114e-01,3.575410e+01,7.655931e-01,9.087500e-01,5.878047e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342500010
2.960069650000e+08,2.960070260000e+08,3.845901e+01,7.940250e-01,3.419672e+01,7.487336e-01,8.891730e-01,6.481147e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342600011
2.960070260000e+08,2.960070870000e+08,3.832787e+01,7.926700e-01,3.409836e+01,7.476560e-01,8.896493e-01,6.479996e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342600011
2.960070870000e+08,2.960071480000e+08,3.862295e+01,7.957155e-01,3.460656e+01,7.532069e-01,8.960102e-01,6.288749e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342600011
2.960071480000e+08,2.960072090000e+08,3.854099e+01,7.948707e-01,3.465574e+01,7.537419e-01,8.991919e-01,6.209372e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342600011
2.960072090000e+08,2.960072700000e+08,3.906557e+01,8.002620e-01,3.459016e+01,7.530285e-01,8.854385e-01,6.524339e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342600011
2.960072700000e+08,2.960073310000e+08,3.781967e+01,7.873973e-01,3.373771e+01,7.436916e-01,8.920676e-01,6.460275e-03,2.000000e+01,1.300000e+01,9.290000e+02,22342600011
2.960073570000e+08,2.960074180000e+08,3.726229e+01,7.815737e-01,3.378688e+01,7.442334e-01,9.067312e-01,6.099690e-03,2.000000e+01,1.200000e+01,9.300000e+02,22342600012
2.960074180000e+08,2.960074790000e+08,3.773771e+01,7.865436e-01,3.472131e+01,7.544546e-01,9.200695e-01,5.652153e-03,2.000000e+01,1.200000e+01,9.300000e+02,22342600012
2.960074790000e+08,2.960075400000e+08,3.947541e+01,8.044488e-01,3.606557e+01,7.689206e-01,9.136212e-01,5.724774e-03,2.000000e+01,1.200000e+01,9.300000e+02,22342600012
2.960075400000e+08,2.960076010000e+08,3.826229e+01,7.919917e-01,3.537705e+01,7.615455e-01,9.245930e-01,5.465511e-03,2.000000e+01,1.200000e+01,9.300000e+02,22342600012
2.960076010000e+08,2.960076620000e+08,3.795082e+01,7.887614e-01,3.465574e+01,7.537419e-01,9.131749e-01,5.852266e-03,2.000000e+01,1.200000e+01,9.300000e+02,22342600012
2.960076620000e+08,2.960077230000e+08,3.793443e+01,7.885910e-01,3.493443e+01,7.567664e-01,9.209161e-01,5.610122e-03,2.000000e+01,1.200000e+01,9.300000e+02,22342600012
2.960077230000e+08,2.960077840000e+08,3.834426e+01,7.928395e-01,3.501639e+01,7.576538e-01,9.132107e-01,5.821077e-03,2.000000e+01,1.200000e+01,9.300000e+02,22342600012
2.960077840000e+08,2.960078450000e+08,3.895082e+01,7.990858e-01,3.552459e+01,7.631319e-01,9.120370e-01,5.810761e-03,2.000000e+01,1.200000e+01,9.300000e+02,22342600012
2.960078450000e+08,2.960079060000e+08,3.839344e+01,7.933478e-01,3.526229e+01,7.603095e-01,9.184458e-01,5.655312e-03,2.000000e+01,1.200000e+01,9.300000e+02,22342600012
2.960079060000e+08,2.960079670000e+08,3.800000e+01,7.892723e-01,3.478688e+01,7.551667e-01,9.154444e-01,5.778705e-03,2.000000e+01,1.200000e+01,9.300000e+02,22342600012
2.960079670000e+08,2.960080280000e+08,3.919672e+01,8.016042e-01,3.639344e+01,7.724078e-01,9.284818e-01,5.269933e-03,2.000000e+01,1.200000e+01,9.300000e+02,22342600012
2.960080280000e+08,2.960080890000e+08,3.704918e+01,7.793353e-01,3.367213e+01,7.429684e-01,9.088495e-01,6.054401e-03,2.000000e+01,1.200000e+01,9.300000e+02,22342600012
2.960080890000e+08,2.960081500000e+08,3.980328e+01,8.077826e-01,3.649180e+01,7.734509e-01,9.168040e-01,5.604866e-03,2.000000e+01,1.200000e+01,9.300000e+02,22342600012
2.960081500000e+08,2.960082110000e+08,3.839344e+01,7.933478e-01,3.547541e+01,7.626035e-01,9.239966e-01,5.475936e-03,2.000000e+01,1.200000e+01,9.300000e+02,22342600012
2.960082110000e+08,2.960082720000e+08,4.083607e+01,8.181954e-01,3.790164e+01,7.882501e-01,9.281413e-01,5.174398e-03,2.000000e+01,1.200000e+01,9.300000e+02,22342600012
2.960082720000e+08,2.960083330000e+08,4.077049e+01,8.175382e-01,3.790164e+01,7.882501e-01,9.296341e-01,5.128605e-03,2.000000e+01,1.200000e+01,9.300000e+02,22342600012
2.960083330000e+08,2.960083940000e+08,3.768853e+01,7.860309e-01,3.460656e+01,7.532069e-01,9.182253e-01,5.714979e-03,2.000000e+01,1.200000e+01,9.300000e+02,22342600012
2.960083940000e+08,2.960084550000e+08,3.727869e+01,7.817456e-01,3.418033e+01,7.485541e-01,9.168866e-01,5.788928e-03,2.000000e+01,1.200000e+01,9.300000e+02,22342600012
2.960084550000e+08,2.960085160000e+08,3.809836e+01,7.902932e-01,3.463934e+01,7.535636e-01,9.092082e-01,5.959871e-03,2.000000e+01,1.200000e+01,9.300000e+02,22342600012
2.960085160000e+08,2.960085770000e+08,3.768853e+01,7.860309e-01,3.480328e+01,7.553446e-01,9.234450e-01,5.545272e-03,2.000000e+01,1.200000e+01,9.300000e+02,22342600012
2.960085930000e+08,2.960086540000e+08,3.872131e+01,7.967280e-01,3.591803e+01,7.673463e-01,9.276037e-01,5.332114e-03,2.000000e+01,1.200000e+01,9.290000e+02,22342600013
2.960086540000e+08,2.960087150000e+08,3.860656e+01,7.955466e-01,3.573771e+01,7.654176e-01,9.256900e-01,5.404568e-03,2.000000e+01,1.200000e+01,9.290000e+02,22342600013
2.960087150000e+08,2.960087760000e+08,3.849180e+01,7.943634e-01,3.521312e+01,7.597790e-01,9.148211e-01,5.760828e-03,2.000000e+01,1.200000e+01,9.290000e+02,22342600013
2.960087760000e+08,2.960088370000e+08,3.772131e+01,7.863728e-01,3.434426e+01,7.503471e-01,9.104737e-01,5.951833e-03,2.000000e+01,1.200000e+01,9.290000e+02,22342600013
2.960088370000e+08,2.960088980000e+08,3.867213e+01,7.962219e-01,3.570492e+01,7.650664e-01,9.232726e-01,5.479947e-03,2.000000e+01,1.200000e+01,9.290000e+02,22342600013
2.960088980000e+08,2.960089590000e+08,3.945901e+01,8.042818e-01,3.642623e+01,7.727557e-01,9.231408e-01,5.429300e-03,2.000000e+01,1.200000e+01,9.290000e+02,22342600013
2.960089590000e+08,2.960090200000e+08,3.742623e+01,7.832910e-01,3.419672e+01,7.487336e-01,9.137101e-01,5.876671e-03,2.000000e+01,1.200000e+01,9.290000e+02,22342600013
2.960090200000e+08,2.960090810000e+08,3.737705e+01,7.827761e-01,3.408197e+01,7.474763e-01,9.118421e-01,5.937765e-03,2.000000e+01,1.200000e+01,9.290000e+02,22342600013
2.960090810000e+08,2.960091420000e+08,3.801639e+01,7.894426e-01,3.483607e+01,7.557003e-01,9.163433e-01,5.749488e-03,2.000000e+01,1.200000e+01,9.290000e+02,22342600013
2.960091420000e+08,2.960092030000e+08,3.963934e+01,8.061175e-01,3.626229e+01,7.710148e-01,9.148057e-01,5.677298e-03,2.000000e+01,1.200000e+01,9.290000e+02,22342600013
2.960092030000e+08,2.960092640000e+08,3.870492e+01,7.965594e-01,3.542623e+01,7.620747e-01,9.152901e-01,5.730578e-03,2.000000e+01,1.200000e+01,9.290000e+02,22342600013
2.960092640000e+08,2.960093250000e+08,3.801639e+01,7.894426e-01,3.509836e+01,7.585400e-01,9.232427e-01,5.527991e-03,2.000000e+01,1.200000e+01,9.290000e+02,22342600013
2.960093250000e+08,2.960093860000e+08,3.765574e+01,7.856890e-01,3.431147e+01,7.499888e-01,9.111885e-01,5.935513e-03,2.000000e+01,1.200000e+01,9.290000e+02,22342600013
