#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.960034000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22342500001
2.960040000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22342500002
2.960040000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22342500004
2.960052000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22342500005
2.960064000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22342500006
2.960064000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22342500007
2.960076000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22342500008
2.960076000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22342500009
2.960088000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22342500010
2.960100000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22342600011
2.960106000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22342600012
2.960118000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600013
2.960130000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600015
2.960136000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600016
2.960148000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600017
2.960154000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600018
2.960166000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600019
2.960172000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600020
2.960184000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600021
2.960190000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600022
2.960208000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600023
2.960220000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600024
2.960220000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600025
2.960232000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22342600026
2.960244000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22342600027
2.960250000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22342600028
2.960262000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22342600029
2.960262000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22342600030
2.960262000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22342600031
2.960274000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600032
2.960280000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600033
2.960286000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22342600034
2.960292000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22342600035
2.960298000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22342600036
2.960304000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22342600037
2.960310000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22342600038
2.960316000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22342600039
2.960328000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22342600040
2.960340000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22342600041
2.960346000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22342600042
2.960352000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22342600043
2.960364000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22342600044
2.960370000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22342600045
2.960370000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22342600046
2.960376000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22342600047
2.960382000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22342600048
2.960394000000e+08,2.000000e+01,1.500000e+01,9.280000e+02,22342600049
2.960400000000e+08,2.000000e+01,1.500000e+01,9.280000e+02,22342600050
2.960406000000e+08,2.000000e+01,1.500000e+01,9.280000e+02,22342600052
2.960418000000e+08,2.000000e+01,1.500000e+01,9.280000e+02,22342600053
2.960430000000e+08,2.000000e+01,1.600000e+01,9.280000e+02,22342600054
2.960436000000e+08,2.000000e+01,1.600000e+01,9.280000e+02,22342600055
2.960436000000e+08,2.000000e+01,1.600000e+01,9.280000e+02,22342600056
2.960442000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22342600057
2.960448000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22342600058
2.960460000000e+08,2.100000e+01,1.800000e+01,9.280000e+02,22342600059
2.960466000000e+08,2.100000e+01,1.800000e+01,9.280000e+02,22342600060
2.960484000000e+08,2.100000e+01,1.800000e+01,9.280000e+02,22342600061
2.960496000000e+08,2.100000e+01,1.900000e+01,9.270000e+02,22342600062
2.960496000000e+08,2.100000e+01,1.900000e+01,9.270000e+02,22342600065
2.960502000000e+08,2.100000e+01,1.800000e+01,9.270000e+02,22342600066
2.960502000000e+08,2.100000e+01,1.800000e+01,9.270000e+02,22342600067
2.960508000000e+08,2.100000e+01,1.700000e+01,9.270000e+02,22342600068
2.960520000000e+08,2.100000e+01,1.600000e+01,9.270000e+02,22342600069
2.960520000000e+08,2.100000e+01,1.600000e+01,9.270000e+02,22342600070
2.960532000000e+08,2.100000e+01,1.500000e+01,9.280000e+02,22342600071
2.960544000000e+08,2.100000e+01,1.500000e+01,9.270000e+02,22342600072
2.960568000000e+08,2.100000e+01,1.700000e+01,9.270000e+02,22342600074
2.960574000000e+08,2.100000e+01,1.700000e+01,9.270000e+02,22342600075
2.960586000000e+08,2.100000e+01,1.600000e+01,9.260000e+02,22342600076
2.960586000000e+08,2.100000e+01,1.600000e+01,9.260000e+02,22342600077
2.960598000000e+08,2.100000e+01,1.700000e+01,9.260000e+02,22342600078
2.960598000000e+08,2.100000e+01,1.700000e+01,9.260000e+02,22342600079
2.960604000000e+08,2.100000e+01,1.700000e+01,9.260000e+02,22342600080
2.960610000000e+08,2.100000e+01,1.700000e+01,9.260000e+02,22342600081
2.960622000000e+08,2.100000e+01,1.600000e+01,9.260000e+02,22342600082
2.960628000000e+08,2.100000e+01,1.600000e+01,9.260000e+02,22342600083
2.960634000000e+08,2.000000e+01,1.600000e+01,9.260000e+02,22342600084
2.960646000000e+08,2.100000e+01,1.700000e+01,9.260000e+02,22342600085
2.960658000000e+08,2.100000e+01,1.600000e+01,9.260000e+02,22342600086
2.960670000000e+08,2.000000e+01,1.600000e+01,9.260000e+02,22342600087
2.960682000000e+08,2.100000e+01,1.600000e+01,9.250000e+02,22342600088
2.960688000000e+08,2.100000e+01,1.600000e+01,9.250000e+02,22342600090
2.960700000000e+08,2.000000e+01,1.500000e+01,9.250000e+02,22342600091
2.960712000000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22342600092
2.960724000000e+08,2.000000e+01,1.500000e+01,9.250000e+02,22342600093
2.960736000000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22342600094
2.960748000000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22342600095
2.960754000000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22342600096
2.960754000000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22342600097
2.960766000000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22342600098
2.960772000000e+08,2.000000e+01,1.400000e+01,9.240000e+02,22342600099
2.960790000000e+08,2.000000e+01,1.400000e+01,9.240000e+02,22342600100
2.960790000000e+08,2.000000e+01,1.400000e+01,9.240000e+02,22342600101
2.960802000000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22342600102
2.960802000000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22342600103
2.960820000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22342600104
2.960826000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22342600105
2.960832000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22342600106
2.960832000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22342600107
2.960844000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22342600108
2.960856000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22342600109
2.960862000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22342600110
2.960868000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22342600111
2.960880000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22342600112
2.960880000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22342600113
2.960880000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22342600114
2.960892000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22342600002
2.960904000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22342600003
2.960910000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22342600004
2.960922000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22342600005
2.960934000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22342600006
2.960946000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22342600007
2.960958000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22342600008
2.960964000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22342700009
2.960976000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22342700010
2.960988000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22342700011
2.961000000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22342700012
2.961012000000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22342700013
2.961018000000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22342700014
2.961030000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22342700015
2.961036000000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22342700016
2.961036000000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22342700017
2.961048000000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22342700018
2.961060000000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22342700019
2.961066000000e+08,1.900000e+01,8.000000e+00,9.240000e+02,22342700020
2.961078000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700021
2.961090000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700022
2.961090000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700023
2.961090000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700024
2.961108000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700025
2.961120000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700026
2.961120000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700027
2.961132000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700028
2.961144000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700029
2.961150000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700030
2.961162000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700031
2.961162000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700032
2.961168000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700033
2.961180000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700034
2.961192000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700035
2.961204000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700036
2.961210000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700037
2.961222000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22342700038
2.961228000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22342700039
2.961240000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22342700040
2.961246000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22342700041
2.961264000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22342700044
2.961264000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22342700045
2.961282000000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22342700046
2.961282000000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22342700047
2.961294000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22342700048
2.961306000000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22342700049
2.961318000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22342700050
2.961330000000e+08,2.000000e+01,1.500000e+01,9.270000e+02,22342700051
2.961342000000e+08,2.000000e+01,1.500000e+01,9.270000e+02,22342700052
2.961342000000e+08,2.000000e+01,1.500000e+01,9.270000e+02,22342700053
2.961348000000e+08,2.000000e+01,1.600000e+01,9.270000e+02,22342700054
2.961360000000e+08,2.000000e+01,1.600000e+01,9.270000e+02,22342700055
2.961372000000e+08,2.000000e+01,1.600000e+01,9.270000e+02,22342700056
2.961384000000e+08,2.000000e+01,1.600000e+01,9.270000e+02,22342700058
2.961396000000e+08,2.000000e+01,1.600000e+01,9.280000e+02,22342700059
2.961408000000e+08,2.000000e+01,1.600000e+01,9.280000e+02,22342700060
2.961420000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22342700061
2.961426000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22342700062
2.961438000000e+08,2.000000e+01,1.800000e+01,9.280000e+02,22342700064
2.961444000000e+08,2.100000e+01,2.000000e+01,9.280000e+02,22342700065
2.961450000000e+08,2.100000e+01,2.100000e+01,9.280000e+02,22342700067
2.961462000000e+08,2.100000e+01,1.800000e+01,9.280000e+02,22342700068
2.961474000000e+08,2.500000e+01,2.200000e+01,9.290000e+02,22342700069
2.961486000000e+08,2.300000e+01,1.900000e+01,9.290000e+02,22342700070
2.961498000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22342700071
2.961504000000e+08,2.200000e+01,1.900000e+01,9.300000e+02,22342700072
2.961516000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22342700073
2.961528000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22342700074
2.961528000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22342700075
2.961546000000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22342700076
2.961546000000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22342700077
2.961558000000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22342700078
2.961570000000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22342700079
2.961582000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22342700080
2.961594000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22342700081
2.961606000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22342700082
2.961618000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22342700083
2.961630000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22342700084
2.961642000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22342700085
2.961654000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22342700086
2.961666000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22342700087
2.961684000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22342700088
2.961696000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22342700089
2.961696000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22342700090
2.961708000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22342700091
2.961720000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22342700093
2.961726000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22342700095
2.961732000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22342700096
2.961738000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22342700097
2.961750000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22342700098
