#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.137153130000e+08,3.137153740000e+08,1.463934e+01,4.898870e-01,1.165574e+01,4.371243e-01,7.961926e-01,1.348011e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137153740000e+08,3.137154350000e+08,1.454098e+01,4.882385e-01,1.201639e+01,4.438356e-01,8.263811e-01,1.271824e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137154350000e+08,3.137154960000e+08,1.486885e+01,4.937121e-01,1.204918e+01,4.444407e-01,8.103638e-01,1.301658e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137154960000e+08,3.137155570000e+08,1.460656e+01,4.893381e-01,1.196721e+01,4.429264e-01,8.193042e-01,1.289015e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137155570000e+08,3.137156180000e+08,1.550820e+01,5.042149e-01,1.267213e+01,4.557849e-01,8.171247e-01,1.256829e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137156180000e+08,3.137156790000e+08,1.421311e+01,4.827027e-01,1.191803e+01,4.420154e-01,8.385236e-01,1.249691e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137156790000e+08,3.137157400000e+08,1.504918e+01,4.966970e-01,1.267213e+01,4.557849e-01,8.420479e-01,1.203676e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137157400000e+08,3.137158010000e+08,1.427869e+01,4.838149e-01,1.177049e+01,4.392709e-01,8.243399e-01,1.289379e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137158010000e+08,3.137158620000e+08,1.454098e+01,4.882385e-01,1.240984e+01,4.510432e-01,8.534386e-01,1.187502e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137158620000e+08,3.137159230000e+08,1.509836e+01,4.975079e-01,1.249180e+01,4.525303e-01,8.273616e-01,1.245336e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137159230000e+08,3.137159840000e+08,1.508197e+01,4.972377e-01,1.244262e+01,4.516386e-01,8.250000e-01,1.252715e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137159840000e+08,3.137160450000e+08,1.491803e+01,4.945280e-01,1.239344e+01,4.507452e-01,8.307692e-01,1.242966e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137160450000e+08,3.137161060000e+08,1.534426e+01,5.015429e-01,1.260656e+01,4.546041e-01,8.215812e-01,1.251433e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137161060000e+08,3.137161670000e+08,1.555738e+01,5.050138e-01,1.259016e+01,4.543084e-01,8.092729e-01,1.275324e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137161670000e+08,3.137162280000e+08,1.388525e+01,4.771027e-01,1.190164e+01,4.417113e-01,8.571429e-01,1.202364e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137162280000e+08,3.137162890000e+08,1.600000e+01,5.121475e-01,1.318033e+01,4.648343e-01,8.237705e-01,1.219600e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137162890000e+08,3.137163500000e+08,1.475410e+01,4.918033e-01,1.240984e+01,4.510432e-01,8.411111e-01,1.218575e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137163500000e+08,3.137164110000e+08,1.522951e+01,4.996639e-01,1.262295e+01,4.548996e-01,8.288482e-01,1.235721e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137164110000e+08,3.137164720000e+08,1.473771e+01,4.915300e-01,1.198361e+01,4.432297e-01,8.131257e-01,1.300091e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137164720000e+08,3.137165330000e+08,1.511475e+01,4.977779e-01,1.252459e+01,4.531238e-01,8.286334e-01,1.241020e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137165330000e+08,3.137165940000e+08,1.463934e+01,4.898870e-01,1.180328e+01,4.398822e-01,8.062710e-01,1.322550e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137165940000e+08,3.137166550000e+08,1.396721e+01,4.785088e-01,1.129508e+01,4.303084e-01,8.086854e-01,1.347547e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137166550000e+08,3.137167160000e+08,1.547541e+01,5.036817e-01,1.318033e+01,4.648343e-01,8.516949e-01,1.156735e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137167160000e+08,3.137167770000e+08,1.434426e+01,4.849246e-01,1.168852e+01,4.377387e-01,8.148571e-01,1.313077e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137167770000e+08,3.137168380000e+08,1.422951e+01,4.829810e-01,1.180328e+01,4.398822e-01,8.294931e-01,1.276490e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137168380000e+08,3.137168990000e+08,1.555738e+01,5.050138e-01,1.267213e+01,4.557849e-01,8.145416e-01,1.261673e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137168990000e+08,3.137169600000e+08,1.427869e+01,4.838149e-01,1.219672e+01,4.471535e-01,8.541906e-01,1.195807e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137169600000e+08,3.137170210000e+08,1.509836e+01,4.975079e-01,1.239344e+01,4.507452e-01,8.208469e-01,1.263611e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137170210000e+08,3.137170820000e+08,1.586885e+01,5.100442e-01,1.326229e+01,4.662775e-01,8.357438e-01,1.190858e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137170820000e+08,3.137171430000e+08,1.524590e+01,4.999328e-01,1.277049e+01,4.575503e-01,8.376344e-01,1.209297e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137171430000e+08,3.137172040000e+08,1.454098e+01,4.882385e-01,1.201639e+01,4.438356e-01,8.263811e-01,1.271824e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137172040000e+08,3.137172650000e+08,1.595082e+01,5.113598e-01,1.303279e+01,4.622253e-01,8.170606e-01,1.239436e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137172650000e+08,3.137173260000e+08,1.454098e+01,4.882385e-01,1.219672e+01,4.471535e-01,8.387824e-01,1.234722e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137173260000e+08,3.137173870000e+08,1.486885e+01,4.937121e-01,1.240984e+01,4.510432e-01,8.346196e-01,1.233623e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137173870000e+08,3.137174480000e+08,1.509836e+01,4.975079e-01,1.259016e+01,4.543084e-01,8.338762e-01,1.226414e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137174480000e+08,3.137175090000e+08,1.462295e+01,4.896126e-01,1.234426e+01,4.498499e-01,8.441704e-01,1.214388e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137175090000e+08,3.137175700000e+08,1.475410e+01,4.918033e-01,1.260656e+01,4.546041e-01,8.544444e-01,1.175534e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137175700000e+08,3.137176310000e+08,1.537705e+01,5.020785e-01,1.295082e+01,4.607695e-01,8.422175e-01,1.190255e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137176310000e+08,3.137176920000e+08,1.477049e+01,4.920764e-01,1.249180e+01,4.525303e-01,8.457270e-01,1.203366e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137176920000e+08,3.137177530000e+08,1.436066e+01,4.852016e-01,1.198361e+01,4.432297e-01,8.344749e-01,1.255702e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137177530000e+08,3.137178140000e+08,1.470492e+01,4.909829e-01,1.195082e+01,4.426230e-01,8.127090e-01,1.302656e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137178140000e+08,3.137178750000e+08,1.486885e+01,4.937121e-01,1.249180e+01,4.525303e-01,8.401323e-01,1.216888e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137178750000e+08,3.137179360000e+08,1.449180e+01,4.874121e-01,1.186885e+01,4.411024e-01,8.190045e-01,1.294944e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137179360000e+08,3.137179970000e+08,1.426229e+01,4.835371e-01,1.160656e+01,4.362011e-01,8.137931e-01,1.319761e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137179970000e+08,3.137180580000e+08,1.473771e+01,4.915300e-01,1.221311e+01,4.474539e-01,8.286986e-01,1.256605e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137180580000e+08,3.137181190000e+08,1.439344e+01,4.857552e-01,1.191803e+01,4.420154e-01,8.280182e-01,1.273544e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137181190000e+08,3.137181800000e+08,1.524590e+01,4.999328e-01,1.239344e+01,4.507452e-01,8.129032e-01,1.278825e-02,2.390000e+01,2.550000e+01,1.026000e+03,11363000001
3.137182180000e+08,3.137182790000e+08,1.518033e+01,4.988565e-01,1.239344e+01,4.507452e-01,8.164147e-01,1.272239e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137182790000e+08,3.137183400000e+08,1.463934e+01,4.898870e-01,1.196721e+01,4.429264e-01,8.174692e-01,1.292641e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137183400000e+08,3.137184010000e+08,1.527869e+01,5.004701e-01,1.260656e+01,4.546041e-01,8.251073e-01,1.244323e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137184010000e+08,3.137184620000e+08,1.491803e+01,4.945280e-01,1.242623e+01,4.513410e-01,8.329670e-01,1.236500e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137184620000e+08,3.137185230000e+08,1.450820e+01,4.876877e-01,1.206557e+01,4.447429e-01,8.316384e-01,1.257816e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137185230000e+08,3.137185840000e+08,1.539344e+01,5.023460e-01,1.278689e+01,4.578439e-01,8.306710e-01,1.223904e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137185840000e+08,3.137186450000e+08,1.414754e+01,4.815879e-01,1.163934e+01,4.368168e-01,8.227115e-01,1.300046e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137186450000e+08,3.137187060000e+08,1.527869e+01,5.004701e-01,1.224590e+01,4.480541e-01,8.015022e-01,1.306539e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137187060000e+08,3.137187670000e+08,1.468852e+01,4.907092e-01,1.232787e+01,4.495511e-01,8.392857e-01,1.226954e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137187670000e+08,3.137188280000e+08,1.467213e+01,4.904352e-01,1.234426e+01,4.498499e-01,8.413408e-01,1.221257e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137188280000e+08,3.137188890000e+08,1.529508e+01,5.007385e-01,1.280328e+01,4.581373e-01,8.370847e-01,1.208996e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137188890000e+08,3.137189500000e+08,1.563934e+01,5.063425e-01,1.277049e+01,4.575503e-01,8.165618e-01,1.253041e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137189500000e+08,3.137190110000e+08,1.411475e+01,4.810295e-01,1.186885e+01,4.411024e-01,8.408827e-01,1.246593e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137190110000e+08,3.137190720000e+08,1.481967e+01,4.928950e-01,1.236066e+01,4.501485e-01,8.340708e-01,1.237310e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137190720000e+08,3.137191330000e+08,1.518033e+01,4.988565e-01,1.252459e+01,4.531238e-01,8.250540e-01,1.248498e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137191330000e+08,3.137191940000e+08,1.470492e+01,4.909829e-01,1.204918e+01,4.444407e-01,8.193980e-01,1.284436e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137191940000e+08,3.137192550000e+08,1.542623e+01,5.028807e-01,1.260656e+01,4.546041e-01,8.172157e-01,1.259920e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137192550000e+08,3.137193160000e+08,1.391803e+01,4.776656e-01,1.137705e+01,4.318669e-01,8.174323e-01,1.325818e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137193160000e+08,3.137193770000e+08,1.434426e+01,4.849246e-01,1.198361e+01,4.432297e-01,8.354286e-01,1.253510e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137193770000e+08,3.137194380000e+08,1.475410e+01,4.918033e-01,1.232787e+01,4.495511e-01,8.355556e-01,1.235595e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137194380000e+08,3.137194990000e+08,1.514754e+01,4.983175e-01,1.247541e+01,4.522333e-01,8.235931e-01,1.253944e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137194990000e+08,3.137195600000e+08,1.544262e+01,5.031478e-01,1.227869e+01,4.486535e-01,7.951168e-01,1.315053e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137195600000e+08,3.137196210000e+08,1.519672e+01,4.991258e-01,1.280328e+01,4.581373e-01,8.425027e-01,1.196416e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137196210000e+08,3.137196820000e+08,1.549180e+01,5.039484e-01,1.283607e+01,4.587236e-01,8.285714e-01,1.226000e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137196820000e+08,3.137197430000e+08,1.439344e+01,4.857552e-01,1.178689e+01,4.395766e-01,8.189066e-01,1.299634e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137197430000e+08,3.137198040000e+08,1.478689e+01,4.923494e-01,1.208197e+01,4.450450e-01,8.170732e-01,1.287259e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137198040000e+08,3.137198650000e+08,1.486885e+01,4.937121e-01,1.232787e+01,4.495511e-01,8.291069e-01,1.249867e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137198650000e+08,3.137199260000e+08,1.478689e+01,4.923494e-01,1.198361e+01,4.432297e-01,8.104213e-01,1.305109e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137199260000e+08,3.137199870000e+08,1.565574e+01,5.066078e-01,1.252459e+01,4.531238e-01,8.000000e-01,1.294370e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137199870000e+08,3.137200480000e+08,1.472131e+01,4.912565e-01,1.226229e+01,4.483539e-01,8.329622e-01,1.244749e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137200480000e+08,3.137201090000e+08,1.488525e+01,4.939842e-01,1.226229e+01,4.483539e-01,8.237885e-01,1.264393e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137201090000e+08,3.137201700000e+08,1.478689e+01,4.923494e-01,1.191803e+01,4.420154e-01,8.059867e-01,1.316668e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137201700000e+08,3.137202310000e+08,1.544262e+01,5.031478e-01,1.283607e+01,4.587236e-01,8.312102e-01,1.220402e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137202310000e+08,3.137202920000e+08,1.472131e+01,4.912565e-01,1.206557e+01,4.447429e-01,8.195991e-01,1.283163e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137202920000e+08,3.137203530000e+08,1.531148e+01,5.010068e-01,1.300000e+01,4.616435e-01,8.490364e-01,1.171456e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137203530000e+08,3.137204140000e+08,1.562295e+01,5.060771e-01,1.277049e+01,4.575503e-01,8.174187e-01,1.251423e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137204140000e+08,3.137204750000e+08,1.481967e+01,4.928950e-01,1.206557e+01,4.447429e-01,8.141593e-01,1.293722e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137204750000e+08,3.137205360000e+08,1.580328e+01,5.089893e-01,1.314754e+01,4.642558e-01,8.319502e-01,1.204285e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137205360000e+08,3.137205970000e+08,1.503279e+01,4.964263e-01,1.222951e+01,4.477541e-01,8.135223e-01,1.286215e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137205970000e+08,3.137206580000e+08,1.475410e+01,4.918033e-01,1.214754e+01,4.462511e-01,8.233333e-01,1.271288e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137206580000e+08,3.137207190000e+08,1.545902e+01,5.034149e-01,1.252459e+01,4.531238e-01,8.101802e-01,1.277043e-02,2.380000e+01,2.550000e+01,1.026000e+03,11363000002
3.137207700000e+08,3.137208310000e+08,1.444262e+01,4.865843e-01,1.157377e+01,4.355846e-01,8.013621e-01,1.344180e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137208310000e+08,3.137208920000e+08,1.504918e+01,4.966970e-01,1.216393e+01,4.465521e-01,8.082789e-01,1.299255e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137208920000e+08,3.137209530000e+08,1.434426e+01,4.849246e-01,1.170492e+01,4.380455e-01,8.160000e-01,1.309936e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137209530000e+08,3.137210140000e+08,1.513115e+01,4.980478e-01,1.252459e+01,4.531238e-01,8.277357e-01,1.242919e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137210140000e+08,3.137210750000e+08,1.439344e+01,4.857552e-01,1.180328e+01,4.398822e-01,8.200455e-01,1.296442e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137210750000e+08,3.137211360000e+08,1.450820e+01,4.876877e-01,1.186885e+01,4.411024e-01,8.180791e-01,1.296783e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137211360000e+08,3.137211970000e+08,1.398361e+01,4.787896e-01,1.150820e+01,4.343489e-01,8.229777e-01,1.306873e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137211970000e+08,3.137212580000e+08,1.457377e+01,4.887886e-01,1.237705e+01,4.504469e-01,8.492689e-01,1.199978e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137212580000e+08,3.137213190000e+08,1.511475e+01,4.977779e-01,1.265574e+01,4.554900e-01,8.373102e-01,1.215508e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137213190000e+08,3.137213800000e+08,1.539344e+01,5.023460e-01,1.300000e+01,4.616435e-01,8.445154e-01,1.182537e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137213800000e+08,3.137214410000e+08,1.557377e+01,5.052798e-01,1.285246e+01,4.590164e-01,8.252631e-01,1.232045e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137214410000e+08,3.137215020000e+08,1.498361e+01,4.956137e-01,1.200000e+01,4.435328e-01,8.008752e-01,1.320906e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137215020000e+08,3.137215630000e+08,1.560656e+01,5.058115e-01,1.268852e+01,4.560796e-01,8.130252e-01,1.263645e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137215630000e+08,3.137216240000e+08,1.516393e+01,4.985871e-01,1.226229e+01,4.483539e-01,8.086486e-01,1.293376e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137216240000e+08,3.137216850000e+08,1.444262e+01,4.865843e-01,1.186885e+01,4.411024e-01,8.217934e-01,1.289304e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137216850000e+08,3.137217460000e+08,1.478689e+01,4.923494e-01,1.213115e+01,4.459499e-01,8.203991e-01,1.278096e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137217460000e+08,3.137218070000e+08,1.431148e+01,4.843701e-01,1.175410e+01,4.389648e-01,8.213059e-01,1.296583e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137218070000e+08,3.137218680000e+08,1.490164e+01,4.942562e-01,1.252459e+01,4.531238e-01,8.404840e-01,1.214465e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137218680000e+08,3.137219290000e+08,1.516393e+01,4.985871e-01,1.240984e+01,4.510432e-01,8.183784e-01,1.267623e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137219290000e+08,3.137219900000e+08,1.480328e+01,4.926223e-01,1.232787e+01,4.495511e-01,8.327796e-01,1.241840e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137219900000e+08,3.137220510000e+08,1.560656e+01,5.058115e-01,1.277049e+01,4.575503e-01,8.182773e-01,1.249788e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137220510000e+08,3.137221120000e+08,1.445902e+01,4.868604e-01,1.198361e+01,4.432297e-01,8.287982e-01,1.268365e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137221120000e+08,3.137221730000e+08,1.557377e+01,5.052798e-01,1.303279e+01,4.622253e-01,8.368421e-01,1.198848e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137221730000e+08,3.137222340000e+08,1.393443e+01,4.779469e-01,1.139344e+01,4.321779e-01,8.176470e-01,1.324433e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137222340000e+08,3.137222950000e+08,1.550820e+01,5.042149e-01,1.275410e+01,4.572566e-01,8.224102e-01,1.242532e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137222950000e+08,3.137223560000e+08,1.447541e+01,4.871363e-01,1.193443e+01,4.423193e-01,8.244621e-01,1.280237e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137223560000e+08,3.137224170000e+08,1.421311e+01,4.827027e-01,1.170492e+01,4.380455e-01,8.235294e-01,1.294691e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137224170000e+08,3.137224780000e+08,1.500000e+01,4.958847e-01,1.221311e+01,4.474539e-01,8.142077e-01,1.285793e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137224780000e+08,3.137225390000e+08,1.414754e+01,4.815879e-01,1.160656e+01,4.362011e-01,8.203940e-01,1.306671e-02,2.370000e+01,2.550000e+01,1.026000e+03,11363100003
3.137225790000e+08,3.137226400000e+08,1.442623e+01,4.863081e-01,1.211475e+01,4.456484e-01,8.397727e-01,1.236539e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
3.137226400000e+08,3.137227010000e+08,1.459016e+01,4.890634e-01,1.206557e+01,4.447429e-01,8.269663e-01,1.267985e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
3.137227010000e+08,3.137227620000e+08,1.491803e+01,4.945280e-01,1.196721e+01,4.429264e-01,8.021978e-01,1.320491e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
3.137227620000e+08,3.137228230000e+08,1.496721e+01,4.953424e-01,1.272131e+01,4.566685e-01,8.499452e-01,1.181911e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
3.137228230000e+08,3.137228840000e+08,1.421311e+01,4.827027e-01,1.177049e+01,4.392709e-01,8.281430e-01,1.281229e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
3.137228840000e+08,3.137229450000e+08,1.521311e+01,4.993950e-01,1.280328e+01,4.581373e-01,8.415948e-01,1.198567e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
3.137229450000e+08,3.137230060000e+08,1.447541e+01,4.871363e-01,1.211475e+01,4.456484e-01,8.369196e-01,1.243261e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
3.137230060000e+08,3.137230670000e+08,1.490164e+01,4.942562e-01,1.216393e+01,4.465521e-01,8.162816e-01,1.284442e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
3.137230670000e+08,3.137231280000e+08,1.439344e+01,4.857552e-01,1.165574e+01,4.371243e-01,8.097950e-01,1.324498e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
3.137231280000e+08,3.137231890000e+08,1.534426e+01,5.015429e-01,1.290164e+01,4.598938e-01,8.408120e-01,1.195823e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
3.137231890000e+08,3.137232500000e+08,1.447541e+01,4.871363e-01,1.190164e+01,4.417113e-01,8.221971e-01,1.286699e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
3.137232500000e+08,3.137233110000e+08,1.511475e+01,4.977779e-01,1.229508e+01,4.489529e-01,8.134490e-01,1.282917e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
3.137233110000e+08,3.137233720000e+08,1.414754e+01,4.815879e-01,1.198361e+01,4.432297e-01,8.470452e-01,1.225263e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
3.137233720000e+08,3.137234330000e+08,1.388525e+01,4.771027e-01,1.154098e+01,4.349672e-01,8.311688e-01,1.287150e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
3.137234330000e+08,3.137234940000e+08,1.421311e+01,4.827027e-01,1.160656e+01,4.362011e-01,8.166090e-01,1.314276e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
3.137234940000e+08,3.137235550000e+08,1.509836e+01,4.975079e-01,1.231148e+01,4.492521e-01,8.154180e-01,1.278365e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
3.137235550000e+08,3.137236160000e+08,1.508197e+01,4.972377e-01,1.273771e+01,4.569626e-01,8.445652e-01,1.194529e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
3.137236160000e+08,3.137236770000e+08,1.547541e+01,5.036817e-01,1.288525e+01,4.596015e-01,8.326271e-01,1.215016e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
3.137236770000e+08,3.137237380000e+08,1.396721e+01,4.785088e-01,1.155738e+01,4.352760e-01,8.274648e-01,1.294476e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
3.137237380000e+08,3.137237990000e+08,1.447541e+01,4.871363e-01,1.193443e+01,4.423193e-01,8.244621e-01,1.280237e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
3.137237990000e+08,3.137238600000e+08,1.490164e+01,4.942562e-01,1.232787e+01,4.495511e-01,8.272827e-01,1.253756e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
3.137238600000e+08,3.137239210000e+08,1.511475e+01,4.977779e-01,1.249180e+01,4.525303e-01,8.264642e-01,1.247214e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
3.137239210000e+08,3.137239820000e+08,1.463934e+01,4.898870e-01,1.206557e+01,4.447429e-01,8.241881e-01,1.273830e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
3.137239820000e+08,3.137240430000e+08,1.527869e+01,5.004701e-01,1.278689e+01,4.578439e-01,8.369099e-01,1.210167e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
3.137240430000e+08,3.137241040000e+08,1.488525e+01,4.939842e-01,1.219672e+01,4.471535e-01,8.193833e-01,1.276673e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
3.137241040000e+08,3.137241650000e+08,1.450820e+01,4.876877e-01,1.185246e+01,4.407977e-01,8.169491e-01,1.299905e-02,2.360000e+01,2.550000e+01,1.026000e+03,11363100004
