#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.881885140435e+08,3.881895369802e+08,1.022936764240e+03,47935,47927,42891,8,8,0,2,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449200001,0,0,0
2,3.881895430302e+08,3.881905629917e+08,1.019961496115e+03,47958,47948,43070,10,10,0,3,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449200002,0,0,0
3,3.881905690196e+08,3.881915859924e+08,1.016972812414e+03,47965,47964,42895,1,1,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449200003,0,0,0
4,3.881915920399e+08,3.881926119955e+08,1.019955588162e+03,47960,47954,43043,6,6,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449200004,0,0,0
5,3.881926180481e+08,3.881936389692e+08,1.020921111882e+03,47957,47950,43158,7,7,0,3,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449200005,0,0,0
6,3.881936440839e+08,3.881946659695e+08,1.021885602832e+03,47919,47913,43021,6,6,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449200006,0,0,0
7,3.881946720269e+08,3.881956939960e+08,1.021969078541e+03,47908,47904,42866,4,4,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449200007,0,0,0
8,3.881957010195e+08,3.881967199839e+08,1.018964382708e+03,47960,47957,43165,3,3,0,2,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300008,0,0,0
9,3.881967260407e+08,3.881977439898e+08,1.017949153304e+03,47947,47942,43040,5,5,0,2,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300009,0,0,0
10,3.881977500169e+08,3.881987649570e+08,1.014940072060e+03,47943,47940,42963,3,3,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300010,0,0,0
11,3.881987710200e+08,3.881997829971e+08,1.011977179527e+03,47947,47942,42922,5,5,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300011,0,0,0
12,3.881997890153e+08,3.882007999841e+08,1.010968851149e+03,47976,47969,43119,7,7,0,3,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300012,0,0,0
13,3.882008050935e+08,3.882018199624e+08,1.014868816376e+03,47946,47940,42904,6,6,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300013,0,0,0
14,3.882018260310e+08,3.882028419821e+08,1.015951114058e+03,47932,47929,43180,3,3,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300014,0,0,0
15,3.882028481193e+08,3.882038619351e+08,1.013815772295e+03,47954,47943,43063,11,11,0,4,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300015,0,0,0
16,3.882038690540e+08,3.882048809947e+08,1.011940681040e+03,47976,47967,43023,9,9,0,2,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.968379e+00,10449300016,0,0,0
17,3.882048860325e+08,3.882058939805e+08,1.007947992742e+03,47981,47976,42944,5,5,0,2,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300017,0,0,0
18,3.882058990286e+08,3.882069069999e+08,1.007971367538e+03,47955,47950,43112,5,5,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300018,0,0,0
19,3.882069130274e+08,3.882079179992e+08,1.004971785009e+03,47950,47943,43192,7,7,0,3,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300019,0,0,0
20,3.882079240178e+08,3.882089329861e+08,1.008968285620e+03,47976,47973,42977,3,3,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300020,0,0,0
21,3.882089380318e+08,3.882099379977e+08,9.999659305215e+02,47995,47990,43125,5,5,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300021,0,0,0
22,3.882099440167e+08,3.882109539912e+08,1.009974441290e+03,47944,47934,42910,10,10,0,3,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300022,0,0,0
23,3.882109600211e+08,3.882119669631e+08,1.006942034423e+03,47960,47951,43084,9,9,0,3,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300023,0,0,0
24,3.882119730197e+08,3.882129809984e+08,1.007978784442e+03,47937,47927,43010,10,10,0,4,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300024,0,0,0
25,3.882129870219e+08,3.882139979568e+08,1.010934901059e+03,48017,47966,43068,51,51,0,26,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300025,0,0,0
26,3.882140050725e+08,3.882150149847e+08,1.009912204266e+03,47953,47928,43084,25,25,0,13,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.366366e+00,10449300026,0,0,0
27,3.882150211053e+08,3.882160269876e+08,1.005882275820e+03,48004,47953,43242,51,51,0,25,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.151577e+00,10449300027,0,0,0
28,3.882160341365e+08,3.882170449357e+08,1.010799256384e+03,47945,47932,43134,13,13,0,4,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.509416e+00,10449300028,0,0,0
29,3.882170510221e+08,3.882180639944e+08,1.012972378194e+03,47949,47937,43152,12,12,0,3,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10449300029,0,0,0
30,3.882180700229e+08,3.882190739518e+08,1.003928909779e+03,47988,47981,43095,7,7,0,3,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.721835e+00,10449300030,0,0,0
31,3.882190800255e+08,3.882200909808e+08,1.010955276251e+03,47944,47938,43058,6,6,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.000000e+00,10449300031,0,0,0
32,3.882200970374e+08,3.882211019869e+08,1.004949407458e+03,47976,47965,43065,11,11,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.320078e+00,10449300032,0,0,0
33,3.882211080358e+08,3.882221029694e+08,9.949335641861e+02,48001,47994,43152,7,7,0,3,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300033,0,0,0
34,3.882221090229e+08,3.882222909758e+08,1.819529441595e+02,8777,8776,7768,1,1,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300034,0,0,0
35,3.882223040302e+08,3.882233119981e+08,1.007967926204e+03,47978,47976,43044,2,2,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300035,0,0,0
36,3.882233180232e+08,3.882243219911e+08,1.003967989445e+03,47987,47981,43105,6,6,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300036,0,0,0
37,3.882243280299e+08,3.882253349832e+08,1.006953341722e+03,47966,47964,43197,2,2,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300037,0,0,0
38,3.882253410723e+08,3.882263439947e+08,1.002922459602e+03,47991,47982,43119,9,9,0,2,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300038,0,0,0
39,3.882263501053e+08,3.882273549966e+08,1.004891302824e+03,47945,47939,43060,6,6,0,2,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300039,0,0,0
40,3.882273620157e+08,3.882283649576e+08,1.002941881955e+03,47975,47969,43033,6,6,0,2,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300040,0,0,0
41,3.882283710305e+08,3.882287179944e+08,3.469638767242e+02,16586,16576,14744,10,10,0,6,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300041,0,0,0
42,3.882287313137e+08,3.882297359474e+08,1.004633713961e+03,48018,47983,43099,35,35,0,17,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300042,0,0,0
43,3.882297420544e+08,3.882307469947e+08,1.004940256238e+03,47978,47966,43151,12,12,0,6,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300043,0,0,0
44,3.882307545237e+08,3.882317609550e+08,1.006431294262e+03,47977,47962,43063,15,15,0,7,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300044,0,0,0
45,3.882317672377e+08,3.882319069936e+08,1.397559595704e+02,6738,6737,5691,1,1,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300045,0,0,0
46,3.882319336636e+08,3.882329329976e+08,9.993339890242e+02,47993,47977,43148,16,16,0,6,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300046,0,0,0
47,3.882329393619e+08,3.882339429961e+08,1.003634249210e+03,48022,47978,43017,44,44,0,20,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300047,0,0,0
48,3.882339492116e+08,3.882349549897e+08,1.005778169334e+03,47983,47967,43099,16,16,0,8,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300048,0,0,0
49,3.882349610525e+08,3.882359629947e+08,1.001942255259e+03,47958,47944,43016,14,14,0,7,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300049,0,0,0
50,3.882359700551e+08,3.882369709931e+08,1.000937989056e+03,47983,47969,43106,14,14,0,6,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300050,0,0,0
51,3.882369770678e+08,3.882379759687e+08,9.989009645581e+02,47992,47988,43003,4,4,0,2,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300051,0,0,0
52,3.882379820328e+08,3.882389849843e+08,1.002951443732e+03,47978,47977,43141,1,1,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300052,0,0,0
53,3.882389910418e+08,3.882399939898e+08,1.002947932720e+03,47983,47977,43077,6,6,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300053,0,0,0
54,3.882400000381e+08,3.882409989899e+08,9.989517066479e+02,47949,47939,43170,10,10,0,2,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300054,0,0,0
55,3.882410060798e+08,3.882420069868e+08,1.000907061100e+03,47967,47961,43108,6,6,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300055,0,0,0
56,3.882420130212e+08,3.882430099770e+08,9.969557751417e+02,47990,47988,42984,2,2,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300056,0,0,0
57,3.882430160396e+08,3.882440159289e+08,9.998893128633e+02,47963,47952,43173,11,11,0,5,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300057,0,0,0
58,3.882440220176e+08,3.882450169913e+08,9.949736942649e+02,47990,47979,43092,11,11,0,4,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300058,0,0,0
59,3.882450230892e+08,3.882460169621e+08,9.938728736639e+02,48005,48001,43052,4,4,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300059,0,0,0
60,3.882460230300e+08,3.882470169328e+08,9.939028464556e+02,48008,47997,43146,11,11,0,4,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300060,0,0,0
61,3.882470230202e+08,3.882480239830e+08,1.000962780237e+03,48002,47991,43243,11,11,0,4,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.919920e+00,10449300061,0,0,0
62,3.882480291130e+08,3.882490239619e+08,9.948489539623e+02,47985,47981,43171,4,4,0,2,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.278391e+00,10449300062,0,0,0
63,3.882490310448e+08,3.882500269797e+08,9.959349033833e+02,47989,47988,43087,1,1,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.749248e+00,10449300063,0,0,0
64,3.882500330244e+08,3.882510269461e+08,9.939217275381e+02,48013,48010,43137,3,3,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.917588e+00,10449300064,0,0,0
65,3.882510320166e+08,3.882520159839e+08,9.839672311544e+02,48018,48013,43090,5,5,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.682234e+00,10449300065,0,0,0
66,3.882520220837e+08,3.882530119956e+08,9.899118363261e+02,48012,48009,43163,3,3,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.975782e+00,10449300066,0,0,0
67,3.882530180393e+08,3.882540119914e+08,9.939521643519e+02,47982,47975,43058,7,7,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300067,0,0,0
68,3.882540180220e+08,3.882550109245e+08,9.929024848342e+02,47995,47983,43154,12,12,0,5,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.997980e+00,10449300068,0,0,0
69,3.882550170620e+08,3.882560179945e+08,1.000932544231e+03,47998,47993,43193,5,5,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.674651e+00,10449300069,0,0,0
70,3.882560240299e+08,3.882570159959e+08,9.919660508633e+02,48003,48001,42915,2,2,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.464249e+00,10449300070,0,0,0
71,3.882570220294e+08,3.882580189957e+08,9.969663075805e+02,47970,47961,42945,9,9,0,4,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.304523e+00,10449300071,0,0,0
72,3.882580250451e+08,3.882590139649e+08,9.889198501706e+02,47966,47961,43140,5,5,0,2,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300072,0,0,0
73,3.882590210347e+08,3.882600139923e+08,9.929575486779e+02,47997,47996,43040,1,1,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300073,0,0,0
74,3.882600200266e+08,3.882610139895e+08,9.939629426003e+02,48001,47996,43140,5,5,0,2,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300074,0,0,0
75,3.882610200583e+08,3.882620109538e+08,9.908954923749e+02,47988,47985,43132,3,3,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300075,0,0,0
76,3.882620170209e+08,3.882630159918e+08,9.989709593654e+02,48003,47997,43064,6,6,0,2,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300076,0,0,0
77,3.882630220155e+08,3.882632479894e+08,2.259738456607e+02,11306,11306,9799,0,0,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300077,0,0,0
78,3.882632610352e+08,3.882642489922e+08,9.879570686221e+02,47995,47992,43210,3,3,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300078,0,0,0
79,3.882642560228e+08,3.882652469924e+08,9.909695431590e+02,47999,47995,43105,4,4,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300079,0,0,0
80,3.882652530364e+08,3.882662499877e+08,9.969512510300e+02,47960,47956,42914,4,4,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300080,0,0,0
81,3.882662560532e+08,3.882672469947e+08,9.909415324926e+02,47993,47992,42911,1,1,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300081,0,0,0
82,3.882672530271e+08,3.882682479907e+08,9.949636167884e+02,47999,47994,43174,5,5,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300082,0,0,0
83,3.882682540211e+08,3.882692509615e+08,9.969403765798e+02,47985,47981,43051,4,4,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300083,0,0,0
84,3.882692570264e+08,3.882702469668e+08,9.899403548241e+02,47984,47982,43205,2,2,0,2,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300084,0,0,0
85,3.882702541507e+08,3.882712499893e+08,9.958386223316e+02,48008,48008,43192,0,0,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300085,0,0,0
86,3.882712560329e+08,3.882722489773e+08,9.929443854690e+02,47977,47966,43118,11,11,0,3,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300086,0,0,0
87,3.882722560461e+08,3.882732509504e+08,9.949042825103e+02,48012,48005,43155,7,7,0,3,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300087,0,0,0
88,3.882732570194e+08,3.882742439999e+08,9.869805520177e+02,48018,48014,43176,4,4,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300088,0,0,0
89,3.882742500244e+08,3.882752429534e+08,9.929290774465e+02,47990,47987,43189,3,3,0,1,e,C,2019,4,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300089,0,0,0
1,3.882752500268e+08,3.882762389838e+08,9.889569522142e+02,48031,48019,43078,12,12,0,5,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300001,0,0,0
2,3.882762450179e+08,3.882772429959e+08,9.979779924750e+02,47982,47978,43048,4,4,0,2,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300002,0,0,0
3,3.882772490397e+08,3.882782329796e+08,9.839398603439e+02,48015,48008,43131,7,7,0,2,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300003,0,0,0
4,3.882782390351e+08,3.882792289876e+08,9.899524875283e+02,48013,48006,43129,7,7,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300004,0,0,0
5,3.882792350334e+08,3.882802149378e+08,9.799043483734e+02,48043,48040,43063,3,3,0,2,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300005,0,0,0
6,3.882802210175e+08,3.882812149998e+08,9.939822639823e+02,47972,47968,43051,4,4,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300006,0,0,0
7,3.882812220546e+08,3.882822079829e+08,9.859283551574e+02,48025,48004,43134,21,21,0,10,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449300007,0,0,0
8,3.882822150659e+08,3.882832019965e+08,9.869305930734e+02,48035,48015,43090,20,20,0,10,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400008,0,0,0
9,3.882832080260e+08,3.882840549785e+08,8.469525372386e+02,41056,41025,36913,31,31,0,15,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400009,0,0,0
10,3.882840740163e+08,3.882850589791e+08,9.849627732038e+02,47995,47983,43019,12,12,0,4,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400010,0,0,0
11,3.882850660359e+08,3.882857719783e+08,7.059424273372e+02,34661,34648,31019,13,13,0,7,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400011,0,0,0
12,3.882857920353e+08,3.882867719808e+08,9.799455044866e+02,48014,47993,42970,21,21,0,11,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400012,0,0,0
13,3.882867790853e+08,3.882874909957e+08,7.119104108810e+02,34856,34824,31170,32,32,0,16,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400013,0,0,0
