#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.855958320278e+08,2.855976019799e+08,1.769952147961e+03,46436,41861,38553,4575,4575,0,1,e,L,2016,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.010000e+02,0.000000e+00,24330500002,0,8912896,16
3,2.855976097324e+08,2.855993609124e+08,1.751179952443e+03,46463,41965,38760,4498,4498,0,7,e,L,2016,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.140000e+02,0.000000e+00,24330500003,0,8912896,16
4,2.855993676376e+08,2.856011428610e+08,1.775223418951e+03,46442,42039,38589,4403,4403,0,1,e,L,2016,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.070000e+02,0.000000e+00,24330500004,0,8912896,16
5,2.856011491441e+08,2.856029709873e+08,1.821843203187e+03,46363,42028,38553,4335,4335,0,9,e,L,2016,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24330500005,0,8912896,16
6,2.856029791137e+08,2.856048579993e+08,1.878885638356e+03,46247,41828,38171,4419,4419,0,16,e,L,2016,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.000000e+02,0.000000e+00,24330500006,0,8912896,16
7,2.856048669741e+08,2.856054859351e+08,6.189610736966e+02,15217,13835,12283,1382,1382,0,6,e,L,2016,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.120000e+02,0.000000e+00,24330500007,0,8912896,16
8,2.856083951191e+08,2.856100769021e+08,1.681782924950e+03,46624,42306,38975,4318,4318,0,1,e,L,2016,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24330500008,0,8912896,16
9,2.856100832644e+08,2.856117809388e+08,1.697674377501e+03,46591,42347,39067,4244,4244,0,2,e,L,2016,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819248e+01,1.040000e+02,0.000000e+00,24330500009,0,8912896,16
10,2.856117877279e+08,2.856135418943e+08,1.754166446507e+03,46468,42313,38953,4155,4155,0,1,e,L,2016,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24330500010,0,8912896,16
11,2.856135486427e+08,2.856153579622e+08,1.809319535196e+03,46378,42149,38618,4229,4229,0,1,e,L,2016,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24330500011,0,8912896,16
12,2.856153642370e+08,2.856172119715e+08,1.847734487057e+03,46280,42048,38312,4232,4232,0,1,e,L,2016,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.170000e+02,0.000000e+00,24330500012,0,8912896,16
13,2.856172188586e+08,2.856191109930e+08,1.892134327412e+03,46191,41893,38123,4298,4298,0,1,e,L,2016,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24330500013,0,8912896,16
14,2.856191200747e+08,2.856210399996e+08,1.919924908757e+03,46143,41897,38169,4246,4246,0,1,e,L,2016,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.250000e+02,0.000000e+00,24330500014,0,8912896,16
15,2.856210464671e+08,2.856229539499e+08,1.907482826591e+03,46178,41916,38227,4262,4262,0,1,e,L,2016,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.130000e+02,0.000000e+00,24330500015,0,8912896,16
16,2.856229605585e+08,2.856248879985e+08,1.927440087378e+03,46136,41919,38248,4217,4217,0,1,e,L,2016,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24330500016,0,8912896,16
17,2.856248941111e+08,2.856268479847e+08,1.953873616457e+03,46080,41799,38133,4281,4281,0,1,e,L,2016,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.600000e+01,0.000000e+00,24330500017,0,8912896,16
18,2.856268549529e+08,2.856288249769e+08,1.970024051785e+03,46059,41906,38161,4153,4153,0,1,e,L,2016,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,8.300000e+01,0.000000e+00,24330500018,0,8912896,16
19,2.856288308405e+08,2.856307709308e+08,1.940090355992e+03,46089,41846,38253,4243,4243,0,1,e,L,2016,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.150000e+02,0.000000e+00,24330500019,0,8912896,16
20,2.856307776774e+08,2.856327229907e+08,1.945313388705e+03,46099,41724,38187,4375,4375,0,1,e,L,2016,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.120000e+02,0.000000e+00,24330500020,0,8912896,16
21,2.856327292328e+08,2.856347099948e+08,1.980762098432e+03,46032,41835,38062,4197,4197,0,1,e,L,2016,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.160000e+02,0.000000e+00,24330500021,0,8912896,16
22,2.856347170681e+08,2.856367069906e+08,1.989922556818e+03,46000,41879,37885,4121,4121,0,1,e,L,2016,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.000000e+02,0.000000e+00,24330500022,0,8912896,16
1,2.856367133995e+08,2.856387179952e+08,2.004595783174e+03,45961,41779,38026,4182,4182,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.600000e+01,0.000000e+00,24330500001,0,8912896,16
2,2.856387247610e+08,2.856406879942e+08,1.963233212113e+03,46052,41840,38286,4212,4212,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,9.800000e+01,0.000000e+00,24330600002,0,8912896,16
3,2.856406978124e+08,2.856426719484e+08,1.974136047184e+03,46040,41866,38156,4174,4174,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24330600003,0,8912896,16
4,2.856426770461e+08,2.856446799860e+08,2.002939957500e+03,45985,41717,37641,4268,4268,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24330600004,0,8912896,16
5,2.856446871774e+08,2.856467149830e+08,2.027805632651e+03,45941,41724,37797,4217,4217,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,9.600000e+01,0.000000e+00,24330600005,0,8912896,16
6,2.856467217484e+08,2.856487629934e+08,2.041244990468e+03,45903,41714,38047,4189,4189,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24330600006,0,8912896,16
7,2.856487704225e+08,2.856507809671e+08,2.010544544101e+03,45972,41712,37963,4260,4260,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24330600007,0,8912896,16
8,2.856507869022e+08,2.856527839316e+08,1.997029334247e+03,46005,41727,38102,4278,4278,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.240000e+02,0.000000e+00,24330600008,0,8912896,16
9,2.856527898767e+08,2.856547939918e+08,2.004115087986e+03,45958,41721,38138,4237,4237,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.070000e+02,0.000000e+00,24330600009,0,8912896,16
10,2.856548006266e+08,2.856568239795e+08,2.023352836907e+03,45932,41666,37730,4266,4266,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24330600010,0,8912896,16
11,2.856568305835e+08,2.856588999785e+08,2.069394911766e+03,45857,41679,37906,4178,4178,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,9.600000e+01,0.000000e+00,24330600011,0,8912896,16
12,2.856589060618e+08,2.856609439446e+08,2.037882881761e+03,45920,41747,38104,4173,4173,0,5,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.010000e+02,0.000000e+00,24330600012,0,8912896,16
13,2.856609498648e+08,2.856629899921e+08,2.040127300441e+03,45908,41711,38068,4197,4197,0,2,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.020000e+02,0.000000e+00,24330600013,0,8912896,16
14,2.856629984846e+08,2.856650669757e+08,2.068491074562e+03,45841,41632,37863,4209,4209,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.120000e+02,0.000000e+00,24330600014,0,8912896,16
15,2.856650738327e+08,2.856671329773e+08,2.059144671440e+03,45881,41690,37807,4191,4191,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.090000e+02,0.000000e+00,24330600015,0,8912896,16
16,2.856671388108e+08,2.856691688875e+08,2.030076723695e+03,45919,41707,37939,4212,4212,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24330600016,0,8912896,16
17,2.856691756850e+08,2.856712019688e+08,2.026283794940e+03,45943,41791,37915,4152,4152,0,9,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.120000e+02,0.000000e+00,24330600017,0,8912896,16
18,2.856712094094e+08,2.856732609902e+08,2.051580778420e+03,45885,41669,38021,4216,4216,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.190000e+02,0.000000e+00,24330600018,0,8912896,16
19,2.856732673257e+08,2.856753178746e+08,2.050548835337e+03,45898,41600,37885,4298,4298,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.160000e+02,0.000000e+00,24330600019,0,8912896,16
20,2.856753238213e+08,2.856773319900e+08,2.008168625116e+03,45970,41636,37730,4334,4334,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819238e+01,1.330000e+02,0.000000e+00,24330600020,0,8912896,16
21,2.856773411018e+08,2.856793699202e+08,2.028818412066e+03,45922,41595,37974,4327,4327,0,8,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,8.800000e+01,0.000000e+00,24330600021,0,8912896,16
22,2.856793762251e+08,2.856814299840e+08,2.053758940518e+03,45870,41462,37633,4408,4408,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.000000e+02,0.000000e+00,24330600022,0,8912896,16
23,2.856814371402e+08,2.856834499135e+08,2.012773294806e+03,45965,41676,37848,4289,4289,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24330600023,0,8912896,16
24,2.856834561621e+08,2.856854939960e+08,2.037833898008e+03,45925,41519,37638,4406,4406,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,1.140000e+02,0.000000e+00,24330600024,0,8912896,16
25,2.856855015734e+08,2.856875399502e+08,2.038376750708e+03,45915,41630,37710,4285,4285,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24330600025,0,8912896,16
26,2.856875465227e+08,2.856895949977e+08,2.048474944532e+03,45892,41484,37659,4408,4408,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24330600026,0,8912896,16
27,2.856896012725e+08,2.856916349949e+08,2.033722361445e+03,45918,41531,37726,4387,4387,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.120000e+02,0.000000e+00,24330600027,0,8912896,16
28,2.856916432923e+08,2.856936909853e+08,2.047692994833e+03,45899,41578,37798,4321,4321,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.700000e+01,0.000000e+00,24330600028,0,8912896,16
29,2.856936968791e+08,2.856957679919e+08,2.071112864137e+03,45849,41525,37725,4324,4324,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.010000e+02,0.000000e+00,24330600029,0,8912896,16
30,2.856957741139e+08,2.856978468620e+08,2.072748095751e+03,45855,41592,37684,4263,4263,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.010000e+02,0.000000e+00,24330600030,0,8912896,16
31,2.856978528773e+08,2.856999148432e+08,2.061965924203e+03,45869,41529,37762,4340,4340,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.100000e+02,0.000000e+00,24330600031,0,8912896,16
32,2.856999211969e+08,2.857020069526e+08,2.085755693853e+03,45824,41651,37772,4173,4173,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24330600032,0,8912896,16
33,2.857020129384e+08,2.857040609609e+08,2.048022557557e+03,45887,41565,37833,4322,4322,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.190000e+02,0.000000e+00,24330600033,0,8912896,16
34,2.857040674168e+08,2.857061309805e+08,2.063563680649e+03,45862,41679,37922,4183,4183,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.540000e+02,0.000000e+00,24330600034,0,8912896,16
35,2.857061373718e+08,2.857082289980e+08,2.091626237273e+03,45805,41606,37486,4199,4199,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24330600035,0,8912896,16
36,2.857082371300e+08,2.857103129960e+08,2.075865923166e+03,45845,41594,37633,4251,4251,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.120000e+02,0.000000e+00,24330600036,0,8912896,16
37,2.857103191202e+08,2.857124389803e+08,2.119860089362e+03,45745,41665,38008,4080,4080,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.110000e+02,0.000000e+00,24330600037,0,8912896,16
38,2.857124474859e+08,2.857145539549e+08,2.106468995214e+03,45767,41622,37974,4145,4145,0,2,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.200000e+02,0.000000e+00,24330600038,0,8912896,16
39,2.857145624071e+08,2.857166739193e+08,2.111512175977e+03,45770,41607,37559,4163,4163,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.200000e+02,0.000000e+00,24330600039,0,8912896,16
40,2.857166800929e+08,2.857187959356e+08,2.115842714310e+03,45754,41537,37541,4217,4217,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.170000e+02,0.000000e+00,24330600040,0,8912896,16
41,2.857188023139e+08,2.857209329870e+08,2.130673090696e+03,45727,41552,37967,4175,4175,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.120000e+02,0.000000e+00,24330600041,0,8912896,16
42,2.857209419944e+08,2.857230798971e+08,2.137902654409e+03,45712,41466,37653,4246,4246,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,9.100000e+01,0.000000e+00,24330600042,0,8912896,16
