#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.855958000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855976000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855993400000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.856010800000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856029400000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330500006
2.856048600000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330500007
2.856084000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24330500008
2.856100800000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24330500009
2.856117600000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24330500010
2.856135600000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24330500011
2.856153600000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24330500012
2.856172200000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24330500013
2.856190800000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24330500014
2.856210000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24330500015
2.856229200000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330500016
2.856249000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24330500017
2.856268200000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330500018
2.856288000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330500019
2.856307800000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24330500020
2.856327000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330500021
2.856346800000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330500022
2.856366600000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856387000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856406800000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856426600000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856446400000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330600005
2.856466800000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330600006
2.856487800000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330600007
2.856507600000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330600008
2.856528000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24330600009
2.856547800000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330600010
2.856568200000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330600011
2.856588600000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24330600012
2.856609600000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24330600013
2.856630000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856650400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856671400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856691800000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856712200000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24330600018
2.856732600000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24330600019
2.856753000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24330600020
2.856773400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24330600021
2.856793800000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24330600022
2.856814200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24330600023
2.856834600000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24330600024
2.856855000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24330600025
2.856874800000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24330600026
2.856895800000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24330600027
2.856916200000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24330600028
2.856936600000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24330600029
2.856957600000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24330600030
2.856978600000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24330600031
2.856999000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24330600032
2.857020000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24330600033
2.857040400000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24330600034
2.857061400000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24330600035
2.857082400000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24330600036
2.857102800000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24330600037
2.857124400000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24330600038
2.857145400000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24330600039
2.857166400000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24330600040
2.857188000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24330600041
2.857209000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24330600042
