#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.541505059004e+08,3.541522014776e+08,1.695577178776e+03,48774,43232,39952,5542,5542,0,48741,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24409800001,0,11141120,0
2,3.541523695822e+08,3.541540287906e+08,1.659208373547e+03,47915,42398,39192,5517,5517,0,47883,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.160000e+02,0.000000e+00,24409800002,0,11141120,0
3,3.541542274475e+08,3.541558519831e+08,1.624535626948e+03,46968,41586,38489,5382,5382,0,46936,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.240000e+02,0.000000e+00,24409900003,0,11141120,0
4,3.541560821229e+08,3.541577849786e+08,1.702855721235e+03,48597,42976,39838,5621,5621,0,48564,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.040000e+02,0.000000e+00,24409900004,0,11141120,0
5,3.541579591364e+08,3.541596134371e+08,1.654300751746e+03,47958,42381,39182,5577,5577,0,47926,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24409900005,0,11141120,0
6,3.541598091157e+08,3.541614375935e+08,1.628477786899e+03,47135,41697,38536,5438,5438,0,47103,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.000000e+02,0.000000e+00,24409900006,0,11141120,0
7,3.541616616932e+08,3.541633715095e+08,1.709816304684e+03,49404,43799,40525,5605,5605,0,49371,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24409900007,0,11141120,0
8,3.541635244542e+08,3.541651956754e+08,1.671221169829e+03,48156,42552,39257,5604,5604,0,48123,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24409900008,0,11141120,0
9,3.541653818496e+08,3.541670195222e+08,1.637672613680e+03,47306,41939,38739,5367,5367,0,47273,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819230e+01,1.160000e+02,0.000000e+00,24409900009,0,11141120,0
10,3.541672386360e+08,3.541689531417e+08,1.714505711794e+03,49581,43792,40548,5789,5789,0,49549,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.150000e+02,0.000000e+00,24409900010,0,11141120,0
11,3.541690874187e+08,3.541707810685e+08,1.693649841368e+03,49181,43618,40497,5563,5563,0,49148,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.220000e+02,0.000000e+00,24409900011,0,11141120,0
12,3.541709269467e+08,3.541726021723e+08,1.675225637794e+03,48617,42957,39779,5660,5660,0,48584,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,8.800000e+01,0.000000e+00,24409900012,0,11141120,0
13,3.541727781765e+08,3.541744299814e+08,1.651804888368e+03,48154,42741,39412,5413,5413,0,48122,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24409900013,0,11141120,0
14,3.541746199480e+08,3.541762571001e+08,1.637152151823e+03,47547,41911,38858,5636,5636,0,47515,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.130000e+02,0.000000e+00,24409900014,0,11141120,0
15,3.541764688461e+08,3.541781878860e+08,1.719039842844e+03,49492,43766,40543,5726,5726,0,49459,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,1.050000e+02,0.000000e+00,24409900015,0,11141120,0
16,3.541783246939e+08,3.541800108692e+08,1.686175243855e+03,49452,43398,39592,6054,6054,0,49420,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24409900016,0,11141120,0
17,3.541801529321e+08,3.541818380081e+08,1.685075989366e+03,49232,43251,39960,5981,5981,0,49201,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.050000e+02,0.000000e+00,24409900017,0,11141120,0
18,3.541819832033e+08,3.541836659511e+08,1.682747773290e+03,49224,43190,39754,6034,6034,0,49192,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,9.900000e+01,0.000000e+00,24409900018,0,11141120,0
19,3.541838125136e+08,3.541854876427e+08,1.675129077137e+03,49028,43136,39633,5892,5892,0,48997,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.050000e+02,0.000000e+00,24409900019,0,11141120,0
20,3.541856453893e+08,3.541873158181e+08,1.670428798854e+03,48942,42995,39465,5947,5947,0,48910,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.290000e+02,0.000000e+00,24409900020,0,11141120,0
21,3.541874756110e+08,3.541891384057e+08,1.662794674397e+03,48827,42915,39583,5912,5912,0,48796,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24409900021,0,11141120,0
22,3.541893022154e+08,3.541909659112e+08,1.663695806205e+03,48522,42596,39229,5926,5926,0,48489,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24409900022,0,11141120,0
23,3.541911555455e+08,3.541927886720e+08,1.633126564145e+03,47164,41452,38053,5712,5712,0,47132,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819253e+01,8.000000e+01,0.000000e+00,24409900023,0,11141120,0
24,3.541930166427e+08,3.541947238512e+08,1.707208553970e+03,49545,43658,40314,5887,5887,0,49512,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.010000e+02,0.000000e+00,24409900024,0,11141120,0
25,3.541948586690e+08,3.541965499359e+08,1.691266899228e+03,49382,43433,39973,5949,5949,0,49350,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.140000e+02,0.000000e+00,24409900025,0,11141120,0
26,3.541966856128e+08,3.541983721550e+08,1.686542197645e+03,48586,42986,39739,5600,5600,0,48554,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.310000e+02,0.000000e+00,24409900026,0,11141120,0
27,3.541985498073e+08,3.542002003850e+08,1.650577718794e+03,47435,42021,38803,5414,5414,0,47402,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24409900027,0,11141120,0
28,3.542004200330e+08,3.542021321222e+08,1.712089226186e+03,49813,43949,40375,5864,5864,0,49780,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.010000e+02,0.000000e+00,24409900028,0,11141120,0
29,3.542022648272e+08,3.542039572446e+08,1.692417378366e+03,48504,42860,39497,5644,5644,0,48471,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.170000e+02,0.000000e+00,24409900029,0,11141120,0
30,3.542041315048e+08,3.542057840116e+08,1.652506826520e+03,47845,42263,38995,5582,5582,0,47813,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.040000e+02,0.000000e+00,24409900030,0,11141120,0
31,3.542059867591e+08,3.542077150641e+08,1.728304977059e+03,49709,43994,40673,5715,5715,0,49679,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.900000e+01,0.000000e+00,24409900031,0,11141120,0
32,3.542078416977e+08,3.542095415412e+08,1.699843517005e+03,48646,43069,39868,5577,5577,0,48615,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.150000e+02,0.000000e+00,24409900032,0,11141120,0
33,3.542097131271e+08,3.542114739617e+08,1.760834552824e+03,49872,44236,40690,5636,5636,0,49838,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.160000e+02,0.000000e+00,24409900033,0,11141120,0
34,3.542115969684e+08,3.542132990932e+08,1.702124818504e+03,48108,42499,39209,5609,5609,0,48075,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.050000e+02,0.000000e+00,24409900034,0,11141120,0
35,3.542135049255e+08,3.542152336544e+08,1.728728883803e+03,48416,42908,39502,5508,5508,0,48385,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24409900035,0,11141120,0
36,3.542154112409e+08,3.542171648916e+08,1.753650675714e+03,49388,43822,40470,5566,5566,0,49354,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.030000e+02,0.000000e+00,24409900036,0,11141120,0
37,3.542173020298e+08,3.542189904278e+08,1.688398002863e+03,47483,41825,38516,5658,5658,0,47450,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.700000e+01,0.000000e+00,24409900037,0,11141120,0
38,3.542192027139e+08,3.542196340700e+08,4.313560595512e+02,14337,12640,11561,1697,1697,0,14327,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819248e+01,1.020000e+02,0.000000e+00,24409900038,0,11141120,0
39,3.542211059648e+08,3.542228554935e+08,1.749528697729e+03,48366,42821,39490,5545,5545,0,48332,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24409900039,0,11141120,0
40,3.542230334316e+08,3.542247875154e+08,1.754083832800e+03,49124,43485,40150,5639,5639,0,49092,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.120000e+02,0.000000e+00,24409900040,0,11141120,0
41,3.542249397857e+08,3.542267211991e+08,1.781413416684e+03,49635,43816,40461,5819,5819,0,49600,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,9.300000e+01,0.000000e+00,24409900041,0,11141120,0
42,3.542268485608e+08,3.542285474934e+08,1.698932629645e+03,47316,41839,38649,5477,5477,0,47283,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819260e+01,1.730000e+02,0.000000e+00,24409900042,0,11141120,0
43,3.542287791207e+08,3.542304808674e+08,1.701746612251e+03,48003,42401,39090,5602,5602,0,47973,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.160000e+02,0.000000e+00,24409900043,0,11141120,0
44,3.542306766094e+08,3.542324098534e+08,1.733244037449e+03,48611,43019,39667,5592,5592,0,48577,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.150000e+02,0.000000e+00,24409900044,0,11141120,0
45,3.542325861577e+08,3.542343444224e+08,1.758264724433e+03,49165,43395,40138,5770,5770,0,49130,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,9.400000e+01,0.000000e+00,24409900045,0,11141120,0
46,3.542344959280e+08,3.542362770789e+08,1.781150883675e+03,49822,44047,40783,5775,5775,0,49787,e,L,2018,3,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.140000e+02,0.000000e+00,24409900046,0,11141120,0
1,3.542363974103e+08,3.542381025425e+08,1.705132175267e+03,47752,42207,38930,5545,5545,0,47719,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.120000e+02,0.000000e+00,24409900001,0,11141120,0
2,3.542383078584e+08,3.542400338736e+08,1.726015123069e+03,48206,42710,39479,5496,5496,0,48173,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24409900002,0,11141120,0
3,3.542402259463e+08,3.542419695342e+08,1.743587837100e+03,48545,42932,39708,5613,5613,0,48512,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.180000e+02,0.000000e+00,24410000003,0,11141120,0
4,3.542421527288e+08,3.542439014793e+08,1.748750487566e+03,48353,42836,39639,5517,5517,0,48319,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819205e+01,1.310000e+02,0.000000e+00,24410000004,0,11141120,0
5,3.542440797575e+08,3.542458332510e+08,1.753493504822e+03,48614,42932,39697,5682,5682,0,48579,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,9.500000e+01,0.000000e+00,24410000005,0,11141120,0
6,3.542460065671e+08,3.542477662314e+08,1.759664331377e+03,49230,43590,40273,5640,5640,0,49195,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.060000e+02,0.000000e+00,24410000006,0,11141120,0
7,3.542479211107e+08,3.542496996139e+08,1.778503274024e+03,49239,43559,40251,5680,5680,0,49204,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819222e+01,1.180000e+02,0.000000e+00,24410000007,0,11141120,0
8,3.542498468763e+08,3.542516308977e+08,1.784021391392e+03,49532,43951,40530,5581,5581,0,49497,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819230e+01,1.320000e+02,0.000000e+00,24410000008,0,11141120,0
9,3.542517693874e+08,3.542535631114e+08,1.793723959327e+03,49770,43949,40732,5821,5821,0,49737,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24410000009,0,11141120,0
10,3.542536892596e+08,3.542553902329e+08,1.700973300517e+03,47814,42397,39327,5417,5417,0,47781,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.220000e+02,0.000000e+00,24410000010,0,11141120,0
11,3.542555928922e+08,3.542573200411e+08,1.727148950934e+03,48469,42881,39510,5588,5588,0,48435,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.140000e+02,0.000000e+00,24410000011,0,11141120,0
12,3.542574963432e+08,3.542592552109e+08,1.758867734194e+03,48511,42988,39629,5523,5523,0,48476,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.700000e+01,0.000000e+00,24410000012,0,11141120,0
13,3.542594327776e+08,3.542600060730e+08,5.732954359651e+02,17756,15725,14335,2031,2031,0,17743,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.020000e+02,0.000000e+00,24410000013,0,11141120,0
14,3.542613574212e+08,3.542631216261e+08,1.764204937577e+03,49271,43323,40007,5948,5948,0,49237,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819255e+01,8.800000e+01,0.000000e+00,24410000014,0,11141120,0
15,3.542632659393e+08,3.542650543356e+08,1.788396304429e+03,49760,43762,40069,5998,5998,0,49725,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24410000015,0,11141120,0
16,3.542651799746e+08,3.542668809131e+08,1.700938544035e+03,47574,41984,38490,5590,5590,0,47541,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.220000e+02,0.000000e+00,24410000016,0,11141120,0
17,3.542670931651e+08,3.542688099575e+08,1.716792374969e+03,48110,42295,38880,5815,5815,0,48077,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.160000e+02,0.000000e+00,24410000017,0,11141120,0
18,3.542690071715e+08,3.542704225198e+08,1.415348319173e+03,39744,35013,32118,4731,4731,0,39717,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.000000e+02,0.000000e+00,24410000018,0,11141120,0
19,3.542706083441e+08,3.542706372426e+08,2.889848780632e+01,3772,3302,2884,470,470,0,3769,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,9.500000e+01,0.000000e+00,24410000019,0,11141120,0
20,3.542708188259e+08,3.542725694910e+08,1.750665045619e+03,48663,42719,39286,5944,5944,0,48629,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819243e+01,1.050000e+02,0.000000e+00,24410000020,0,11141120,0
21,3.542727418135e+08,3.542745034044e+08,1.761590973675e+03,48876,43121,39708,5755,5755,0,48842,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.700000e+01,0.000000e+00,24410000021,0,11141120,0
22,3.542746850352e+08,3.542764360922e+08,1.751057003736e+03,48282,42427,38808,5855,5855,0,48247,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819250e+01,7.900000e+01,0.000000e+00,24410000022,0,11141120,0
23,3.542766220842e+08,3.542783665962e+08,1.744511953473e+03,48373,42443,39102,5930,5930,0,48340,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.900000e+01,0.000000e+00,24410000023,0,11141120,0
24,3.542785612358e+08,3.542802985321e+08,1.737296229124e+03,47627,41898,38427,5729,5729,0,47593,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.110000e+02,0.000000e+00,24410000024,0,11141120,0
25,3.542805152215e+08,3.542822338396e+08,1.718618091464e+03,47455,41825,38467,5630,5630,0,47424,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.110000e+02,0.000000e+00,24410000025,0,11141120,0
26,3.542824502058e+08,3.542842746294e+08,1.824423645079e+03,49845,43769,40003,6076,6076,0,49811,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.130000e+02,0.000000e+00,24410000026,0,11141120,0
27,3.542844010286e+08,3.542862063379e+08,1.805309348762e+03,48768,43128,39689,5640,5640,0,48733,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.150000e+02,0.000000e+00,24410000027,0,11141120,0
28,3.542863749746e+08,3.542881394928e+08,1.764518259764e+03,47473,42059,38764,5414,5414,0,47440,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,9.800000e+01,0.000000e+00,24410000028,0,11141120,0
29,3.542883591489e+08,3.542899623370e+08,1.603188071966e+03,43386,38464,35471,4922,4922,0,43355,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819235e+01,1.290000e+02,0.000000e+00,24410000029,0,11141120,0
30,3.542901058729e+08,3.542918973508e+08,1.791477893949e+03,48159,42633,39150,5526,5526,0,48126,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.010000e+02,0.000000e+00,24410000030,0,11141120,0
35,3.543000917651e+08,3.543019911993e+08,1.899434197247e+03,49668,44045,40407,5623,5623,0,49631,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.300000e+01,0.000000e+00,24410000035,0,11141120,0
37,3.543041436748e+08,3.543059634697e+08,1.819794934332e+03,47840,42285,38926,5555,5555,0,47805,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.230000e+02,0.000000e+00,24410000037,0,11141120,0
