#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.541505050000e+08,3.541505900000e+08,2.312941e+01,5.216423e-01,2.136471e+01,5.013477e-01,9.237030e-01,5.987262e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800001
3.541505900000e+08,3.541506980000e+08,2.443518e+01,4.756592e-01,2.238889e+01,4.553071e-01,9.162561e-01,5.392191e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800001
3.541506980000e+08,3.541508050000e+08,2.370094e+01,4.706422e-01,2.190654e+01,4.524755e-01,9.242902e-01,5.252977e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800001
3.541508050000e+08,3.541509120000e+08,2.324299e+01,4.660732e-01,2.147663e+01,4.480136e-01,9.240049e-01,5.313640e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800001
3.541509120000e+08,3.541510200000e+08,2.452778e+01,4.765596e-01,2.240741e+01,4.554953e-01,9.135523e-01,5.460124e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800001
3.541510200000e+08,3.541511270000e+08,2.515888e+01,4.849018e-01,2.330841e+01,4.667286e-01,9.264488e-01,5.031161e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800001
3.541511270000e+08,3.541512350000e+08,2.355556e+01,4.670193e-01,2.191667e+01,4.504799e-01,9.304245e-01,5.044407e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800001
3.541512350000e+08,3.541513420000e+08,2.463551e+01,4.798317e-01,2.285047e+01,4.621210e-01,9.275417e-01,5.049379e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800001
3.541513420000e+08,3.541514490000e+08,2.382243e+01,4.718469e-01,2.200935e+01,4.535359e-01,9.238917e-01,5.252203e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800001
3.541514490000e+08,3.541515570000e+08,2.330556e+01,4.645344e-01,2.164815e+01,4.477118e-01,9.288836e-01,5.122995e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800001
3.541515570000e+08,3.541516640000e+08,2.387850e+01,4.724019e-01,2.204673e+01,4.539209e-01,9.232877e-01,5.265087e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800001
3.541516640000e+08,3.541517710000e+08,2.415888e+01,4.751672e-01,2.218692e+01,4.553618e-01,9.183753e-01,5.385062e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800001
3.541517710000e+08,3.541518790000e+08,2.336111e+01,4.650877e-01,2.140741e+01,4.452154e-01,9.163694e-01,5.511367e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800001
3.541518790000e+08,3.541519860000e+08,2.386916e+01,4.723095e-01,2.204673e+01,4.539209e-01,9.236492e-01,5.254724e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800001
3.541519860000e+08,3.541520940000e+08,2.365741e+01,4.680279e-01,2.216667e+01,4.530419e-01,9.369863e-01,4.807160e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800001
3.541520940000e+08,3.541522010000e+08,2.479439e+01,4.813765e-01,2.294393e+01,4.630650e-01,9.253675e-01,5.102140e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800001
3.541523690000e+08,3.541525230000e+08,2.470130e+01,4.004972e-01,2.266883e+01,3.836668e-01,9.177182e-01,4.455396e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800002
3.541525230000e+08,3.541526300000e+08,2.416822e+01,4.752592e-01,2.224299e+01,4.559368e-01,9.203403e-01,5.324506e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800002
3.541526300000e+08,3.541527380000e+08,2.412963e+01,4.726759e-01,2.250000e+01,4.564354e-01,9.324635e-01,4.915842e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800002
3.541527380000e+08,3.541528450000e+08,2.367290e+01,4.703637e-01,2.203738e+01,4.538247e-01,9.309120e-01,5.038928e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800002
3.541528450000e+08,3.541529530000e+08,2.383333e+01,4.697649e-01,2.229630e+01,4.543646e-01,9.355089e-01,4.841384e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800002
3.541529530000e+08,3.541530600000e+08,2.358879e+01,4.695273e-01,2.185981e+01,4.519926e-01,9.267036e-01,5.187606e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800002
3.541530600000e+08,3.541531670000e+08,2.441121e+01,4.776424e-01,2.270094e+01,4.606064e-01,9.299387e-01,4.994357e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800002
3.541531670000e+08,3.541532750000e+08,2.421296e+01,4.734914e-01,2.232407e+01,4.546476e-01,9.219885e-01,5.244524e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800002
3.541532750000e+08,3.541533820000e+08,2.510280e+01,4.843611e-01,2.331776e+01,4.668222e-01,9.288905e-01,4.958987e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800002
3.541533820000e+08,3.541534890000e+08,2.340187e+01,4.676634e-01,2.161682e+01,4.494734e-01,9.237220e-01,5.304605e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800002
3.541534890000e+08,3.541535970000e+08,2.323148e+01,4.637955e-01,2.138889e+01,4.450228e-01,9.206855e-01,5.394877e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800002
3.541535970000e+08,3.541537040000e+08,2.359813e+01,4.696203e-01,2.177570e+01,4.511222e-01,9.227723e-01,5.312552e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800002
3.541537040000e+08,3.541538120000e+08,2.385185e+01,4.699473e-01,2.200926e+01,4.514304e-01,9.227484e-01,5.260443e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800002
3.541538120000e+08,3.541539190000e+08,2.477570e+01,4.811950e-01,2.274766e+01,4.610803e-01,9.181441e-01,5.324460e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800002
3.541539190000e+08,3.541540260000e+08,2.343925e+01,4.680368e-01,2.145794e+01,4.478186e-01,9.154705e-01,5.554725e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409800002
3.541542280000e+08,3.541543480000e+08,2.461667e+01,4.529226e-01,2.263333e+01,4.342938e-01,9.194313e-01,5.007693e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900003
3.541543480000e+08,3.541544560000e+08,2.368518e+01,4.683025e-01,2.198148e+01,4.511454e-01,9.280688e-01,5.108559e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900003
3.541544560000e+08,3.541545630000e+08,2.471963e+01,4.806501e-01,2.310280e+01,4.646655e-01,9.345936e-01,4.807384e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900003
3.541545630000e+08,3.541546710000e+08,2.403704e+01,4.717681e-01,2.205556e+01,4.519050e-01,9.175655e-01,5.397850e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900003
3.541546710000e+08,3.541547780000e+08,2.371963e+01,4.708277e-01,2.200935e+01,4.535359e-01,9.278960e-01,5.134328e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900003
3.541547780000e+08,3.541548850000e+08,2.431776e+01,4.767271e-01,2.242056e+01,4.577532e-01,9.219831e-01,5.257778e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900003
3.541548850000e+08,3.541549930000e+08,2.358333e+01,4.672945e-01,2.212037e+01,4.525685e-01,9.379662e-01,4.779618e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900003
3.541549930000e+08,3.541551000000e+08,2.443925e+01,4.779165e-01,2.258879e+01,4.594672e-01,9.242830e-01,5.173250e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900003
3.541551000000e+08,3.541552070000e+08,2.408411e+01,4.744314e-01,2.227103e+01,4.562241e-01,9.247187e-01,5.197461e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900003
3.541552070000e+08,3.541553150000e+08,2.338889e+01,4.653641e-01,2.163889e+01,4.476160e-01,9.251782e-01,5.234921e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900003
3.541553150000e+08,3.541554220000e+08,2.418692e+01,4.754429e-01,2.230841e+01,4.566069e-01,9.223338e-01,5.261116e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900003
3.541554220000e+08,3.541555300000e+08,2.390741e+01,4.704943e-01,2.221296e+01,4.535147e-01,9.291247e-01,5.050173e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900003
3.541555300000e+08,3.541556370000e+08,2.380374e+01,4.716618e-01,2.190654e+01,4.524755e-01,9.202984e-01,5.366404e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900003
3.541556370000e+08,3.541557440000e+08,2.364486e+01,4.700851e-01,2.199065e+01,4.533433e-01,9.300395e-01,5.071271e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900003
3.541557440000e+08,3.541558520000e+08,2.413889e+01,4.727665e-01,2.216667e+01,4.530419e-01,9.182969e-01,5.364637e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900003
3.541560800000e+08,3.541561740000e+08,2.452128e+01,5.107491e-01,2.279787e+01,4.924739e-01,9.297180e-01,5.324296e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900004
3.541561740000e+08,3.541562810000e+08,2.305607e+01,4.641954e-01,2.140187e+01,4.472331e-01,9.282529e-01,5.195779e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900004
3.541562810000e+08,3.541563890000e+08,2.356482e+01,4.671111e-01,2.171296e+01,4.483815e-01,9.214146e-01,5.334021e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900004
3.541563890000e+08,3.541564960000e+08,2.421495e+01,4.757184e-01,2.228037e+01,4.563198e-01,9.201081e-01,5.326441e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900004
3.541564960000e+08,3.541566030000e+08,2.350467e+01,4.686895e-01,2.190654e+01,4.524755e-01,9.320080e-01,5.019608e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900004
3.541566030000e+08,3.541567110000e+08,2.390741e+01,4.704943e-01,2.223148e+01,4.537037e-01,9.298993e-01,5.024596e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900004
3.541567110000e+08,3.541568180000e+08,2.361682e+01,4.698063e-01,2.186916e+01,4.520892e-01,9.259992e-01,5.207399e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900004
3.541568180000e+08,3.541569250000e+08,2.347663e+01,4.684099e-01,2.180374e+01,4.514125e-01,9.287421e-01,5.132800e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900004
3.541569250000e+08,3.541570330000e+08,2.390741e+01,4.704943e-01,2.216667e+01,4.530419e-01,9.271882e-01,5.113363e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900004
3.541570330000e+08,3.541571400000e+08,2.460748e+01,4.795586e-01,2.308411e+01,4.644775e-01,9.380934e-01,4.696410e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900004
3.541571400000e+08,3.541572470000e+08,2.368224e+01,4.704566e-01,2.192523e+01,4.526685e-01,9.258090e-01,5.206345e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900004
3.541572470000e+08,3.541573550000e+08,2.362037e+01,4.676613e-01,2.182407e+01,4.495272e-01,9.239514e-01,5.248256e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900004
3.541573550000e+08,3.541574620000e+08,2.383178e+01,4.719395e-01,2.208411e+01,4.543056e-01,9.266667e-01,5.162289e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900004
3.541574620000e+08,3.541575700000e+08,2.329630e+01,4.644421e-01,2.164815e+01,4.477118e-01,9.292528e-01,5.111711e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900004
3.541575700000e+08,3.541576770000e+08,2.292523e+01,4.628763e-01,2.107477e+01,4.438022e-01,9.192825e-01,5.499961e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900004
3.541576770000e+08,3.541577840000e+08,2.374766e+01,4.711059e-01,2.216822e+01,4.551699e-01,9.334908e-01,4.943035e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409900004
3.541579580000e+08,3.541581070000e+08,2.469799e+01,4.071342e-01,2.283893e+01,3.915117e-01,9.247283e-01,4.349097e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900005
3.541581070000e+08,3.541582140000e+08,2.357944e+01,4.694343e-01,2.200935e+01,4.535359e-01,9.334126e-01,4.963342e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900005
3.541582140000e+08,3.541583210000e+08,2.340187e+01,4.676634e-01,2.141121e+01,4.473308e-01,9.149361e-01,5.575076e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900005
3.541583210000e+08,3.541584290000e+08,2.486111e+01,4.797869e-01,2.308333e+01,4.623144e-01,9.284916e-01,4.972736e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900005
3.541584290000e+08,3.541585360000e+08,2.464486e+01,4.799227e-01,2.261682e+01,4.597523e-01,9.177095e-01,5.351461e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900005
3.541585360000e+08,3.541586430000e+08,2.371028e+01,4.707350e-01,2.179439e+01,4.513158e-01,9.191959e-01,5.410788e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900005
3.541586430000e+08,3.541587510000e+08,2.349074e+01,4.663763e-01,2.171296e+01,4.483815e-01,9.243200e-01,5.250992e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900005
3.541587510000e+08,3.541588580000e+08,2.363551e+01,4.699922e-01,2.200935e+01,4.535359e-01,9.311981e-01,5.033230e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900005
3.541588580000e+08,3.541589660000e+08,2.428704e+01,4.742151e-01,2.262037e+01,4.576547e-01,9.313763e-01,4.936289e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900005
3.541589660000e+08,3.541590730000e+08,2.420561e+01,4.756266e-01,2.256075e+01,4.591820e-01,9.320464e-01,4.945102e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900005
3.541590730000e+08,3.541591800000e+08,2.483178e+01,4.817392e-01,2.295327e+01,4.631593e-01,9.243508e-01,5.130088e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900005
3.541591800000e+08,3.541592880000e+08,2.447222e+01,4.760196e-01,2.267593e+01,4.582164e-01,9.265985e-01,5.072821e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900005
3.541592880000e+08,3.541593950000e+08,2.372897e+01,4.709205e-01,2.197196e+01,4.531506e-01,9.259551e-01,5.196502e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900005
3.541593950000e+08,3.541595020000e+08,2.353271e+01,4.689689e-01,2.177570e+01,4.511222e-01,9.253376e-01,5.238095e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900005
3.541595020000e+08,3.541596100000e+08,2.365741e+01,4.680279e-01,2.177778e+01,4.490502e-01,9.205480e-01,5.350326e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900005
3.541598080000e+08,3.541599320000e+08,2.490322e+01,4.481433e-01,2.250806e+01,4.260477e-01,9.038212e-01,5.305694e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900006
3.541599320000e+08,3.541600390000e+08,2.434579e+01,4.770019e-01,2.245794e+01,4.581346e-01,9.224568e-01,5.240117e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900006
3.541600390000e+08,3.541601470000e+08,2.369444e+01,4.683941e-01,2.206482e+01,4.519998e-01,9.312232e-01,5.002797e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900006
3.541601470000e+08,3.541602540000e+08,2.381308e+01,4.717544e-01,2.185981e+01,4.519926e-01,9.179749e-01,5.436121e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900006
3.541602540000e+08,3.541603610000e+08,2.391589e+01,4.727716e-01,2.214953e+01,4.549780e-01,9.261431e-01,5.170107e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900006
3.541603610000e+08,3.541604690000e+08,2.428704e+01,4.742151e-01,2.263889e+01,4.578421e-01,9.321388e-01,4.910796e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900006
3.541604690000e+08,3.541605760000e+08,2.329906e+01,4.666350e-01,2.154206e+01,4.486955e-01,9.245889e-01,5.288481e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900006
3.541605760000e+08,3.541606840000e+08,2.306482e+01,4.621289e-01,2.126852e+01,4.437688e-01,9.221196e-01,5.369339e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900006
3.541606840000e+08,3.541607910000e+08,2.450467e+01,4.785558e-01,2.268224e+01,4.604167e-01,9.256293e-01,5.123929e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900006
3.541607910000e+08,3.541608980000e+08,2.391589e+01,4.727716e-01,2.222430e+01,4.557452e-01,9.292693e-01,5.068037e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900006
3.541608980000e+08,3.541610060000e+08,2.370370e+01,4.684856e-01,2.196296e+01,4.509554e-01,9.265625e-01,5.155566e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900006
3.541610060000e+08,3.541611130000e+08,2.432710e+01,4.768187e-01,2.247663e+01,4.583252e-01,9.239339e-01,5.196116e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900006
3.541611130000e+08,3.541612200000e+08,2.496262e+01,4.830067e-01,2.308411e+01,4.644775e-01,9.247473e-01,5.104294e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900006
3.541612200000e+08,3.541613280000e+08,2.386111e+01,4.700385e-01,2.213889e+01,4.527579e-01,9.278231e-01,5.097704e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900006
3.541613280000e+08,3.541614350000e+08,2.370094e+01,4.706422e-01,2.185047e+01,4.518960e-01,9.219243e-01,5.327592e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900006
3.541616600000e+08,3.541617570000e+08,2.427835e+01,5.002922e-01,2.258763e+01,4.825580e-01,9.303609e-01,5.245137e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900007
3.541617570000e+08,3.541618650000e+08,2.479630e+01,4.791611e-01,2.285185e+01,4.599905e-01,9.215833e-01,5.194770e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900007
3.541618650000e+08,3.541619720000e+08,2.456075e+01,4.791030e-01,2.271963e+01,4.607960e-01,9.250380e-01,5.136740e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900007
3.541619720000e+08,3.541620790000e+08,2.379439e+01,4.715692e-01,2.189720e+01,4.523789e-01,9.202671e-01,5.368420e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900007
3.541620790000e+08,3.541621870000e+08,2.352778e+01,4.667438e-01,2.173148e+01,4.485727e-01,9.236521e-01,5.268056e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900007
3.541621870000e+08,3.541622940000e+08,2.412150e+01,4.747995e-01,2.220561e+01,4.555536e-01,9.205734e-01,5.322530e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900007
3.541622940000e+08,3.541624010000e+08,2.411215e+01,4.747075e-01,2.238318e+01,4.573714e-01,9.282946e-01,5.079360e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900007
3.541624010000e+08,3.541625090000e+08,2.440741e+01,4.753888e-01,2.259259e+01,4.573736e-01,9.256449e-01,5.109810e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900007
3.541625090000e+08,3.541626160000e+08,2.369159e+01,4.705494e-01,2.223364e+01,4.558411e-01,9.384615e-01,4.773012e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900007
3.541626160000e+08,3.541627240000e+08,2.442593e+01,4.755691e-01,2.252778e+01,4.567171e-01,9.222896e-01,5.212377e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900007
3.541627240000e+08,3.541628310000e+08,2.390654e+01,4.726792e-01,2.214953e+01,4.549780e-01,9.265051e-01,5.159436e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900007
3.541628310000e+08,3.541629380000e+08,2.425234e+01,4.760855e-01,2.234579e+01,4.569893e-01,9.213873e-01,5.283223e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900007
3.541629380000e+08,3.541630460000e+08,2.446296e+01,4.759295e-01,2.254630e+01,4.569048e-01,9.216503e-01,5.227997e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900007
3.541630460000e+08,3.541631530000e+08,2.408411e+01,4.744314e-01,2.246729e+01,4.582299e-01,9.328676e-01,4.929680e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900007
3.541631530000e+08,3.541632610000e+08,2.349074e+01,4.663763e-01,2.162963e+01,4.475202e-01,9.207726e-01,5.362333e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900007
3.541632610000e+08,3.541633680000e+08,2.414953e+01,4.750753e-01,2.229906e+01,4.565112e-01,9.233746e-01,5.232739e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900007
3.541635260000e+08,3.541636900000e+08,2.365244e+01,3.797660e-01,2.177439e+01,3.643771e-01,9.205981e-01,4.341008e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900008
3.541636900000e+08,3.541637970000e+08,2.376636e+01,4.712913e-01,2.197196e+01,4.531506e-01,9.244986e-01,5.239109e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900008
3.541637970000e+08,3.541639050000e+08,2.463889e+01,4.776378e-01,2.272222e+01,4.586839e-01,9.222097e-01,5.192245e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900008
3.541639050000e+08,3.541640120000e+08,2.402804e+01,4.738788e-01,2.234579e+01,4.569893e-01,9.299883e-01,5.032375e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900008
3.541640120000e+08,3.541641190000e+08,2.427103e+01,4.762689e-01,2.219626e+01,4.554577e-01,9.145167e-01,5.486563e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900008
3.541641190000e+08,3.541642270000e+08,2.373148e+01,4.687600e-01,2.185185e+01,4.498132e-01,9.207959e-01,5.334346e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900008
3.541642270000e+08,3.541643340000e+08,2.317757e+01,4.654168e-01,2.109346e+01,4.439990e-01,9.100807e-01,5.744346e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900008
3.541643340000e+08,3.541644420000e+08,2.423148e+01,4.736724e-01,2.238889e+01,4.553071e-01,9.239587e-01,5.181424e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900008
3.541644420000e+08,3.541645490000e+08,2.466355e+01,4.801047e-01,2.296262e+01,4.632536e-01,9.310345e-01,4.932637e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900008
3.541645490000e+08,3.541646560000e+08,2.345794e+01,4.682234e-01,2.149533e+01,4.482086e-01,9.163347e-01,5.526662e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900008
3.541646560000e+08,3.541647640000e+08,2.334259e+01,4.649033e-01,2.152778e+01,4.464653e-01,9.222531e-01,5.333106e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900008
3.541647640000e+08,3.541648710000e+08,2.408411e+01,4.744314e-01,2.211215e+01,4.545939e-01,9.181219e-01,5.401034e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900008
3.541648710000e+08,3.541649780000e+08,2.363551e+01,4.699922e-01,2.192523e+01,4.526685e-01,9.276394e-01,5.151887e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900008
3.541649780000e+08,3.541650860000e+08,2.413889e+01,4.727665e-01,2.240741e+01,4.554953e-01,9.282700e-01,5.053787e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900008
3.541650860000e+08,3.541651930000e+08,2.440187e+01,4.775509e-01,2.273832e+01,4.609855e-01,9.318269e-01,4.932541e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900008
3.541653820000e+08,3.541655150000e+08,2.361654e+01,4.213881e-01,2.179699e+01,4.048298e-01,9.229545e-01,4.758059e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900009
3.541655150000e+08,3.541656230000e+08,2.385185e+01,4.699473e-01,2.214815e+01,4.528526e-01,9.285714e-01,5.074237e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900009
3.541656230000e+08,3.541657300000e+08,2.429906e+01,4.765439e-01,2.252337e+01,4.588014e-01,9.269231e-01,5.104172e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900009
3.541657300000e+08,3.541658370000e+08,2.419626e+01,4.755347e-01,2.245794e+01,4.581346e-01,9.281576e-01,5.074992e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900009
3.541658370000e+08,3.541659450000e+08,2.402778e+01,4.716772e-01,2.209259e+01,4.522842e-01,9.194605e-01,5.341982e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900009
3.541659450000e+08,3.541660520000e+08,2.437383e+01,4.772764e-01,2.253271e+01,4.588966e-01,9.244632e-01,5.174523e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900009
3.541660520000e+08,3.541661600000e+08,2.372222e+01,4.686686e-01,2.178704e+01,4.491457e-01,9.184231e-01,5.407735e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900009
3.541661600000e+08,3.541662670000e+08,2.444860e+01,4.780079e-01,2.258879e+01,4.594672e-01,9.239297e-01,5.183322e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900009
3.541662670000e+08,3.541663740000e+08,2.425234e+01,4.760855e-01,2.249533e+01,4.585158e-01,9.275530e-01,5.088747e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900009
3.541663740000e+08,3.541664820000e+08,2.404630e+01,4.718590e-01,2.225000e+01,4.538926e-01,9.252984e-01,5.159052e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900009
3.541664820000e+08,3.541665890000e+08,2.434579e+01,4.770019e-01,2.261682e+01,4.597523e-01,9.289827e-01,5.032478e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900009
3.541665890000e+08,3.541666960000e+08,2.401869e+01,4.737866e-01,2.219626e+01,4.554577e-01,9.241245e-01,5.223353e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900009
3.541666960000e+08,3.541668040000e+08,2.436111e+01,4.749377e-01,2.217593e+01,4.531364e-01,9.103003e-01,5.570928e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900009
3.541668040000e+08,3.541669110000e+08,2.318692e+01,4.655106e-01,2.146729e+01,4.479162e-01,9.258364e-01,5.260768e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900009
3.541669110000e+08,3.541670190000e+08,2.417593e+01,4.731291e-01,2.243518e+01,4.557776e-01,9.279969e-01,5.058775e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900009
3.541672390000e+08,3.541673410000e+08,2.300980e+01,4.749593e-01,2.153922e+01,4.595310e-01,9.360886e-01,5.048833e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900010
3.541673410000e+08,3.541674480000e+08,2.412150e+01,4.747995e-01,2.227103e+01,4.562241e-01,9.232855e-01,5.238568e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900010
3.541674480000e+08,3.541675550000e+08,2.464486e+01,4.799227e-01,2.296262e+01,4.632536e-01,9.317406e-01,4.911041e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900010
3.541675550000e+08,3.541676630000e+08,2.409259e+01,4.723130e-01,2.215741e+01,4.529472e-01,9.196772e-01,5.328236e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900010
3.541676630000e+08,3.541677700000e+08,2.371963e+01,4.708277e-01,2.184112e+01,4.517993e-01,9.208038e-01,5.360310e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900010
