#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.137151010000e+08,3.137151620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.200000e+01,1.024000e+03,9363000001
3.137151620000e+08,3.137152230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.200000e+01,1.024000e+03,9363000001
3.137152230000e+08,3.137152840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.200000e+01,1.024000e+03,9363000001
3.137153290000e+08,3.137153900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.200000e+01,1.024000e+03,9363000002
3.137153900000e+08,3.137154510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.200000e+01,1.024000e+03,9363000002
3.137154510000e+08,3.137155120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.200000e+01,1.024000e+03,9363000002
3.137155540000e+08,3.137156150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.024000e+03,9363000003
3.137156150000e+08,3.137156760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.024000e+03,9363000003
3.137156760000e+08,3.137157370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.024000e+03,9363000003
3.137158040000e+08,3.137158650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.024000e+03,9363000004
3.137158650000e+08,3.137159260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.024000e+03,9363000004
3.137159260000e+08,3.137159870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.024000e+03,9363000004
3.137160400000e+08,3.137161010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.024000e+03,9363000005
3.137161010000e+08,3.137161620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.024000e+03,9363000005
3.137161620000e+08,3.137162230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.024000e+03,9363000005
3.137162910000e+08,3.137163520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.024000e+03,9363000006
3.137163520000e+08,3.137164130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.024000e+03,9363000006
3.137164130000e+08,3.137164740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.024000e+03,9363000006
3.137165590000e+08,3.137166200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.024000e+03,9363000007
3.137166200000e+08,3.137166810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.024000e+03,9363000007
3.137166810000e+08,3.137167420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.024000e+03,9363000007
3.137167800000e+08,3.137168410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363000008
3.137168410000e+08,3.137169020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363000008
3.137169020000e+08,3.137169630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363000008
3.137170010000e+08,3.137170620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363000009
3.137170620000e+08,3.137171230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363000009
3.137171230000e+08,3.137171840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363000009
3.137172220000e+08,3.137172830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363000010
3.137172830000e+08,3.137173440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363000010
3.137173440000e+08,3.137174050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363000010
3.137174330000e+08,3.137174940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363000011
3.137174940000e+08,3.137175550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363000011
3.137175550000e+08,3.137176160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363000011
3.137176340000e+08,3.137176950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363000012
3.137176950000e+08,3.137177560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363000012
3.137177560000e+08,3.137178170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363000012
3.137178390000e+08,3.137179000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363000013
3.137179000000e+08,3.137179610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363000013
3.137179610000e+08,3.137180220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363000013
3.137180400000e+08,3.137181010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363000014
3.137181010000e+08,3.137181620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363000014
3.137181620000e+08,3.137182230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363000014
3.137182610000e+08,3.137183220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363000015
3.137183220000e+08,3.137183830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363000015
3.137183830000e+08,3.137184440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363000015
3.137185190000e+08,3.137185800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100016
3.137185800000e+08,3.137186410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100016
3.137186410000e+08,3.137187020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100016
3.137187830000e+08,3.137188440000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100017
3.137188440000e+08,3.137189050000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100017
3.137189050000e+08,3.137189660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100017
3.137189660000e+08,3.137190270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100017
3.137190270000e+08,3.137190880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100017
3.137191580000e+08,3.137192190000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100018
3.137192190000e+08,3.137192800000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100018
3.137192800000e+08,3.137193410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100018
3.137193410000e+08,3.137194020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100018
3.137194020000e+08,3.137194630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100018
3.137195900000e+08,3.137196510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100019
3.137196510000e+08,3.137197120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100019
3.137197120000e+08,3.137197730000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100019
3.137197730000e+08,3.137198340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100019
3.137199820000e+08,3.137200430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100020
3.137200430000e+08,3.137201040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100020
3.137201040000e+08,3.137201650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100020
3.137202650000e+08,3.137203260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100021
3.137203260000e+08,3.137203870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100021
3.137203870000e+08,3.137204480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100021
3.137204760000e+08,3.137205370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100022
3.137205370000e+08,3.137205980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100022
3.137205980000e+08,3.137206590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100022
3.137207270000e+08,3.137207880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100023
3.137207880000e+08,3.137208490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100023
3.137208490000e+08,3.137209100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100023
3.137209250000e+08,3.137209860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100024
3.137209860000e+08,3.137210470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100024
3.137210470000e+08,3.137211080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100024
3.137211490000e+08,3.137212100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100025
3.137212100000e+08,3.137212710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100025
3.137213410000e+08,3.137214020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100026
3.137214020000e+08,3.137214630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100026
3.137215320000e+08,3.137215930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100027
3.137215930000e+08,3.137216540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100027
3.137216540000e+08,3.137217150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,1.023000e+03,9363100027
3.137217670000e+08,3.137218280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.023000e+03,9363100028
3.137218280000e+08,3.137218890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.023000e+03,9363100028
3.137219570000e+08,3.137220180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.023000e+03,9363100029
3.137220180000e+08,3.137220790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.023000e+03,9363100029
3.137223250000e+08,3.137223860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.023000e+03,9363100031
3.137223860000e+08,3.137224470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.023000e+03,9363100031
3.137224470000e+08,3.137225080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.023000e+03,9363100031
3.137230010000e+08,3.137230620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.023000e+03,9363100032
3.137230620000e+08,3.137231230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.023000e+03,9363100032
3.137231230000e+08,3.137231840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.023000e+03,9363100032
3.137235350000e+08,3.137235960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.023000e+03,9363100033
3.137235960000e+08,3.137236570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.023000e+03,9363100033
3.137236570000e+08,3.137237180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.023000e+03,9363100033
3.137238760000e+08,3.137239370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100034
3.137239370000e+08,3.137239980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100034
3.137239980000e+08,3.137240590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100034
3.137241910000e+08,3.137242520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100035
3.137242520000e+08,3.137243130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100035
3.137243130000e+08,3.137243740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100035
3.137244130000e+08,3.137244740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100036
3.137244740000e+08,3.137245350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100036
3.137245350000e+08,3.137245960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100036
3.137246260000e+08,3.137246870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100037
3.137246870000e+08,3.137247480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100037
3.137247480000e+08,3.137248090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100037
3.137248960000e+08,3.137249570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100038
3.137249570000e+08,3.137250180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100038
3.137250180000e+08,3.137250790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100038
3.137251760000e+08,3.137252370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100039
3.137252370000e+08,3.137252980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100039
3.137252980000e+08,3.137253590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100039
3.137254620000e+08,3.137255230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100040
3.137255230000e+08,3.137255840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100040
3.137255840000e+08,3.137256450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100040
3.137257480000e+08,3.137258090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100041
3.137258090000e+08,3.137258700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100041
3.137258700000e+08,3.137259310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100041
3.137260050000e+08,3.137260660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100042
3.137260660000e+08,3.137261270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100042
3.137261270000e+08,3.137261880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100042
3.137262490000e+08,3.137263100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100043
3.137263100000e+08,3.137263710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100043
3.137263710000e+08,3.137264320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100043
3.137264650000e+08,3.137265260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100044
3.137265260000e+08,3.137265870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100044
3.137265870000e+08,3.137266480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100044
3.137266860000e+08,3.137267470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100045
3.137267470000e+08,3.137268080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100045
3.137268080000e+08,3.137268690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100045
3.137268850000e+08,3.137269460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100046
3.137269460000e+08,3.137270070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100046
3.137270630000e+08,3.137271240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100047
3.137271240000e+08,3.137271850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100047
3.137272360000e+08,3.137272970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100048
3.137272970000e+08,3.137273580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100048
3.137274240000e+08,3.137274850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100049
3.137274850000e+08,3.137275460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100049
3.137276030000e+08,3.137276640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100050
3.137276640000e+08,3.137277250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.000000e+01,1.023000e+03,9363100050
