#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.137149800000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363000001
3.137152800000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363000002
3.137155200000e+08,2.100000e+01,1.100000e+01,1.024000e+03,9363000003
3.137157600000e+08,2.100000e+01,1.100000e+01,1.024000e+03,9363000004
3.137160000000e+08,2.100000e+01,1.100000e+01,1.024000e+03,9363000005
3.137162400000e+08,2.100000e+01,1.100000e+01,1.024000e+03,9363000006
3.137164800000e+08,2.100000e+01,1.100000e+01,1.024000e+03,9363000007
3.137167200000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363000008
3.137169600000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363000009
3.137171400000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363000010
3.137173800000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363000011
3.137175600000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363000012
3.137178000000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363000013
3.137179800000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363000014
3.137182200000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363000015
3.137184000000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100016
3.137187000000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100017
3.137190600000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100018
3.137194200000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100019
3.137198400000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100020
3.137201400000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100021
3.137204400000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100022
3.137206200000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100023
3.137208600000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100024
3.137211000000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100025
3.137212800000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100026
3.137214600000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100027
3.137217000000e+08,2.100000e+01,1.000000e+01,1.023000e+03,9363100028
3.137218800000e+08,2.100000e+01,1.000000e+01,1.023000e+03,9363100029
3.137222400000e+08,2.100000e+01,1.000000e+01,1.023000e+03,9363100031
3.137224800000e+08,2.100000e+01,1.000000e+01,1.023000e+03,9363100032
3.137232000000e+08,2.100000e+01,1.000000e+01,1.023000e+03,9363100033
3.137237400000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100034
3.137240400000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100035
3.137243400000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100036
3.137245800000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100037
3.137247600000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100038
3.137250600000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100039
3.137253600000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100040
3.137256600000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100041
3.137259000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100042
3.137261400000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100043
3.137263800000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100044
3.137266200000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100045
3.137268600000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100046
3.137270400000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100047
3.137271600000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100048
3.137273400000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100049
3.137275800000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100050
3.137277600000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100051
3.137279400000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100052
3.137281800000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100053
3.137283600000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100054
3.137285400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100055
3.137287200000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100056
3.137289600000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100057
3.137291400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100058
3.137293800000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100059
3.137295600000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100060
3.137298000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100061
3.137300400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100062
3.137303400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100063
3.137306400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100064
3.137308800000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100065
3.137311200000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100066
3.137314200000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100067
3.137316600000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100068
3.137319000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100069
3.137321400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100070
3.137323800000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100071
3.137326200000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100072
3.137328000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100073
3.137330400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100074
3.137332800000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100075
3.137334600000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100076
3.137337000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100077
3.137339400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100078
3.137341800000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100079
3.137344200000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100080
3.137346600000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100081
3.137349000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100082
3.137351400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100083
3.137353800000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100084
3.137357400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100085
3.137359800000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100086
3.137362800000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100087
3.137366400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100088
3.137370000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100089
3.137373000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100090
3.137376000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100091
3.137379600000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100092
3.137382600000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100093
3.137385600000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100094
3.137389200000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100095
3.137392200000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100096
3.137395800000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100097
3.137399400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100098
3.137402400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100099
3.137406000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100100
3.137409000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100101
3.137412000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100102
3.137415600000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100103
3.137418600000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100104
3.137421600000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100105
3.137424600000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100106
3.137425200000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100107
3.137430000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100108
3.137436600000e+08,2.100000e+01,1.000000e+01,1.022000e+03,9363100109
3.137449800000e+08,2.100000e+01,1.000000e+01,1.022000e+03,9363100110
3.137458200000e+08,2.100000e+01,1.000000e+01,1.022000e+03,9363100111
3.137467800000e+08,2.100000e+01,1.000000e+01,1.023000e+03,9363100112
3.137482800000e+08,2.100000e+01,1.000000e+01,1.023000e+03,9363100113
3.137505000000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100114
3.137521800000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100115
3.137545800000e+08,2.100000e+01,1.300000e+01,1.023000e+03,9363100116
3.137569800000e+08,2.200000e+01,1.400000e+01,1.023000e+03,9363100117
3.137593800000e+08,2.200000e+01,1.400000e+01,1.022000e+03,9363100118
3.137617800000e+08,2.200000e+01,1.500000e+01,1.022000e+03,9363100119
3.137641800000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100120
3.137657400000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100121
3.137664600000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100122
3.137671200000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100123
3.137677200000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100124
3.137683800000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100125
3.137689800000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100126
3.137695800000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100127
3.137702400000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100128
3.137708400000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100129
3.137713800000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100130
3.137719800000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100131
3.137726400000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100132
3.137733000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100133
3.137739000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100134
3.137745600000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100135
3.137752800000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100136
3.137760000000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100137
3.137767200000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100138
3.137774400000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100139
3.137780400000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100140
3.137786400000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100141
3.137792400000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100142
3.137799000000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100143
3.137808000000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100144
3.137817000000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100145
3.137825400000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100146
3.137833800000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100147
3.137842200000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100148
3.137850600000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100149
3.137858400000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9363100150
3.137865600000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9363100151
3.137874000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9363100152
3.137881200000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9363100153
3.137887200000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9363100154
3.137892600000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9363100155
3.137898000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9363100156
3.137902800000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9363100157
3.137908200000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9363100158
3.137913000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9363100159
3.137917200000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9363100160
3.137921400000e+08,2.100000e+01,1.300000e+01,1.021000e+03,9363100161
3.137925000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,9363100162
3.137928600000e+08,2.100000e+01,1.300000e+01,1.021000e+03,9363100163
3.137932200000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9363100164
3.137936400000e+08,2.100000e+01,1.300000e+01,1.021000e+03,9363100165
3.137940000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,9363100166
3.137943600000e+08,2.100000e+01,1.300000e+01,1.021000e+03,9363100167
3.137947800000e+08,2.100000e+01,1.300000e+01,1.021000e+03,9363100168
3.137952600000e+08,2.100000e+01,1.300000e+01,1.021000e+03,9363100169
3.137958000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,9363100170
3.137963400000e+08,2.100000e+01,1.300000e+01,1.021000e+03,9363100171
3.137969400000e+08,2.100000e+01,1.300000e+01,1.021000e+03,9363100172
3.137975400000e+08,2.100000e+01,1.300000e+01,1.021000e+03,9363100173
3.137982000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,9363100174
3.137989200000e+08,2.100000e+01,1.300000e+01,1.021000e+03,9363100175
3.137997600000e+08,2.000000e+01,1.200000e+01,1.021000e+03,9363100176
3.138008400000e+08,2.100000e+01,1.200000e+01,1.021000e+03,9363100177
3.138018000000e+08,2.100000e+01,1.200000e+01,1.021000e+03,9363100001
3.138027600000e+08,2.000000e+01,1.200000e+01,1.021000e+03,9363100002
3.138038400000e+08,2.000000e+01,1.200000e+01,1.020000e+03,9363100003
3.138049800000e+08,2.000000e+01,1.200000e+01,1.020000e+03,9363200004
3.138059400000e+08,2.000000e+01,1.200000e+01,1.020000e+03,9363200005
3.138067800000e+08,2.000000e+01,1.200000e+01,1.020000e+03,9363200006
3.138075600000e+08,2.000000e+01,1.200000e+01,1.020000e+03,9363200007
3.138082200000e+08,2.000000e+01,1.100000e+01,1.020000e+03,9363200008
3.138088800000e+08,2.000000e+01,1.100000e+01,1.020000e+03,9363200009
3.138096000000e+08,2.000000e+01,1.100000e+01,1.020000e+03,9363200010
3.138102000000e+08,2.000000e+01,1.100000e+01,1.020000e+03,9363200011
3.138107400000e+08,2.000000e+01,1.100000e+01,1.020000e+03,9363200012
3.138113400000e+08,2.000000e+01,1.100000e+01,1.020000e+03,9363200013
3.138118800000e+08,2.000000e+01,1.100000e+01,1.020000e+03,9363200014
3.138124200000e+08,2.000000e+01,1.100000e+01,1.020000e+03,9363200015
3.138130200000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9363200016
3.138135600000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9363200017
3.138140400000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9363200018
3.138144600000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9363200019
3.138148800000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9363200020
3.138153600000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9363200021
3.138158400000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9363200022
3.138162600000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9363200023
3.138166800000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9363200024
3.138171000000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9363200025
3.138175800000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9363200026
3.138179400000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9363200027
3.138184200000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9363200028
3.138189000000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9363200029
3.138194400000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9363200030
3.138199200000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9363200031
3.138204600000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9363200032
3.138208800000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9363200033
3.138213000000e+08,2.000000e+01,1.100000e+01,1.018000e+03,9363200034
3.138217200000e+08,2.000000e+01,1.100000e+01,1.018000e+03,9363200035
3.138222000000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9363200036
3.138227400000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9363200037
3.138238200000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9363200038
3.138244200000e+08,2.000000e+01,1.100000e+01,1.018000e+03,9363200039
3.138250800000e+08,2.000000e+01,1.100000e+01,1.018000e+03,9363200040
3.138256800000e+08,2.000000e+01,1.000000e+01,1.019000e+03,9363200041
3.138263400000e+08,2.000000e+01,1.000000e+01,1.019000e+03,9363200042
3.138269400000e+08,2.000000e+01,1.000000e+01,1.018000e+03,9363200043
3.138276000000e+08,2.000000e+01,1.000000e+01,1.018000e+03,9363200044
3.138282000000e+08,2.000000e+01,1.000000e+01,1.018000e+03,9363200045
3.138287400000e+08,2.000000e+01,1.000000e+01,1.018000e+03,9363200046
3.138293400000e+08,2.000000e+01,1.000000e+01,1.018000e+03,9363200047
3.138299400000e+08,2.000000e+01,1.000000e+01,1.018000e+03,9363200048
3.138307200000e+08,2.000000e+01,1.000000e+01,1.018000e+03,9363200049
3.138313800000e+08,2.000000e+01,1.000000e+01,1.018000e+03,9363200050
3.138320400000e+08,2.000000e+01,1.100000e+01,1.018000e+03,9363200051
3.138327600000e+08,2.000000e+01,1.100000e+01,1.018000e+03,9363200052
3.138334800000e+08,2.000000e+01,1.100000e+01,1.018000e+03,9363200053
3.138343200000e+08,2.000000e+01,1.100000e+01,1.018000e+03,9363200054
3.138351000000e+08,2.000000e+01,1.100000e+01,1.018000e+03,9363200055
3.138358200000e+08,2.000000e+01,1.100000e+01,1.018000e+03,9363200056
3.138365400000e+08,2.000000e+01,1.200000e+01,1.018000e+03,9363200057
3.138373200000e+08,2.000000e+01,1.200000e+01,1.018000e+03,9363200058
3.138380400000e+08,2.000000e+01,1.200000e+01,1.018000e+03,9363200059
3.138388200000e+08,2.000000e+01,1.300000e+01,1.018000e+03,9363200060
3.138396000000e+08,2.000000e+01,1.300000e+01,1.018000e+03,9363200061
3.138403800000e+08,2.000000e+01,1.300000e+01,1.018000e+03,9363200062
3.138412200000e+08,2.000000e+01,1.400000e+01,1.018000e+03,9363200063
3.138421800000e+08,2.000000e+01,1.400000e+01,1.018000e+03,9363200064
3.138430200000e+08,2.000000e+01,1.400000e+01,1.017000e+03,9363200065
3.138438600000e+08,2.000000e+01,1.400000e+01,1.017000e+03,9363200066
3.138447000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,9363200067
3.138455400000e+08,2.000000e+01,1.500000e+01,1.017000e+03,9363200068
3.138463800000e+08,2.000000e+01,1.500000e+01,1.017000e+03,9363200069
3.138473400000e+08,2.000000e+01,1.500000e+01,1.016000e+03,9363200070
3.138483000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,9363200071
3.138492600000e+08,2.000000e+01,1.500000e+01,1.016000e+03,9363200072
3.138502800000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9363200073
3.138513000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9363200074
3.138523800000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9363200075
3.138534000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9363200076
3.138544200000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9363200077
3.138555000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,9363200078
3.138565800000e+08,2.000000e+01,1.600000e+01,1.014000e+03,9363200079
3.138576000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,9363200080
3.138587400000e+08,2.000000e+01,1.600000e+01,1.014000e+03,9363200081
3.138599400000e+08,2.000000e+01,1.600000e+01,1.014000e+03,9363200082
3.138612000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,9363200083
3.138633600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9363200084
3.138649800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9363200085
3.138669000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9363200086
3.138684600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9363200087
3.138697800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9363200088
3.138708600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9363200089
3.138717600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9363200090
3.138726000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9363200091
3.138733800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9363200092
3.138742200000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9363200093
3.138750600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9363200094
3.138759000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9363200095
3.138768000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9363200096
3.138776400000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9363200097
3.138785400000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9363200098
3.138793800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9363200099
3.138803400000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9363200100
3.138811800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9363200101
3.138820800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9363200102
3.138829800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9363200103
3.138838800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9363200104
