#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.137151015219e+08,3.137153119830e+08,2.104610750675e+02,49374,0,0,49374,49374,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000001,0,14950775,16748526
2,3.137153290127e+08,3.137155449999e+08,2.159872028232e+02,49434,0,0,49434,49434,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000002,0,16134301,14654390
3,3.137155542693e+08,3.137157759972e+08,2.217278777361e+02,49544,0,0,49544,49544,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000003,0,9313119,12554238
4,3.137158040237e+08,3.137160249890e+08,2.209652708173e+02,49552,0,0,49552,49552,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000004,0,15081947,7839710
5,3.137160401266e+08,3.137162729966e+08,2.328699958324e+02,49395,0,0,49395,49395,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000005,0,15732245,16228350
6,3.137162910102e+08,3.137165139969e+08,2.229867715836e+02,49478,0,0,49478,49478,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000006,0,15502591,16768990
7,3.137165590411e+08,3.137167659988e+08,2.069577100873e+02,49510,0,0,49510,49510,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000007,0,9771772,15965694
8,3.137167801449e+08,3.137169889920e+08,2.088470630646e+02,49446,0,0,49446,49446,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000008,0,14746367,16769022
9,3.137170010107e+08,3.137172079883e+08,2.069776635766e+02,49447,0,0,49447,49447,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000009,0,12617404,16760830
10,3.137172220697e+08,3.137174109963e+08,1.889265412688e+02,49413,0,0,49413,49413,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000010,0,15246160,16776126
11,3.137174330465e+08,3.137176169968e+08,1.839502860308e+02,49425,0,0,49425,49425,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000011,0,15802749,16711676
12,3.137176340092e+08,3.137178199986e+08,1.859893955588e+02,49582,0,0,49582,49582,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000012,0,13900628,16244734
13,3.137178393044e+08,3.137180309986e+08,1.916942281723e+02,49416,0,0,49416,49416,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000013,0,9701427,16227838
14,3.137180401200e+08,3.137182509973e+08,2.108773398399e+02,49389,0,0,49389,49389,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000014,0,11636434,16236542
15,3.137182611202e+08,3.137184699998e+08,2.088795037866e+02,49558,0,0,49558,49558,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000015,0,14751999,16728062
16,3.137185190579e+08,3.137187529973e+08,2.339393413067e+02,49443,0,0,49443,49443,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100016,0,13894111,16752124
17,3.137187830118e+08,3.137190979999e+08,3.149880803823e+02,49220,5,0,49215,49215,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100017,0,13927933,10490398
18,3.137191580420e+08,3.137194869961e+08,3.289540372491e+02,49217,2,0,49215,49215,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100018,0,13832383,12593942
19,3.137195906295e+08,3.137198889985e+08,2.983690456748e+02,49371,1,0,49370,49370,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100019,0,15829119,16306174
20,3.137199820625e+08,3.137201989987e+08,2.169362108707e+02,49448,0,0,49448,49448,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100020,0,15008279,16760830
21,3.137202657741e+08,3.137204599940e+08,1.942199411988e+02,49572,0,0,49572,49572,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.913265e+00,9363100021,0,13768186,15712254
22,3.137204760834e+08,3.137206729984e+08,1.969150045514e+02,49534,0,0,49534,49534,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100022,0,15270652,16750590
23,3.137207272799e+08,3.137209119956e+08,1.847156849504e+02,49621,0,0,49621,49621,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100023,0,15215483,16772606
24,3.137209252228e+08,3.137211089982e+08,1.837753400207e+02,49451,0,0,49451,49451,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100024,0,15733052,16769006
25,3.137211495282e+08,3.137213299991e+08,1.804709917903e+02,49498,0,0,49498,49498,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100025,0,11937231,16695246
26,3.137213410096e+08,3.137215229995e+08,1.819898980260e+02,49409,0,0,49409,49409,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100026,0,14885580,16760318
27,3.137215320278e+08,3.137217159970e+08,1.839692164063e+02,49390,0,0,49390,49390,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.897297e+00,9363100027,0,13633838,16760830
28,3.137217674120e+08,3.137219459984e+08,1.785864380002e+02,49412,0,0,49412,49412,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100028,0,15470623,12574670
29,3.137219570248e+08,3.137221279988e+08,1.709739548564e+02,49541,0,0,49541,49541,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100029,0,10498462,16777214
31,3.137223250098e+08,3.137225329985e+08,2.079887179732e+02,49426,0,0,49426,49426,0,2,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100031,0,14692954,16756062
32,3.137230013052e+08,3.137232379852e+08,2.366800178289e+02,49449,0,0,49449,49449,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100032,0,13244414,8232414
33,3.137235350373e+08,3.137237529980e+08,2.179607708454e+02,49434,0,0,49434,49434,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100033,0,10519007,16489470
34,3.137238761134e+08,3.137240979849e+08,2.218714702725e+02,49441,0,0,49441,49441,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100034,0,11412298,14130686
35,3.137241912889e+08,3.137243969994e+08,2.057104426026e+02,49552,0,0,49552,49552,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.777777e+00,9363100035,0,14135487,16752638
36,3.137244133959e+08,3.137246119953e+08,1.985993619561e+02,49563,0,0,49563,49563,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100036,0,14990076,16760190
37,3.137246260167e+08,3.137248199962e+08,1.939794780016e+02,49362,0,0,49362,49362,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.441026e+00,9363100037,0,10846703,16498598
38,3.137248960239e+08,3.137250929997e+08,1.969757947922e+02,49462,0,0,49462,49462,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.757575e+00,9363100038,0,15283163,16769022
39,3.137251761730e+08,3.137253829958e+08,2.068228471279e+02,49581,0,0,49581,49581,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100039,0,14947300,16695294
40,3.137254620620e+08,3.137256749855e+08,2.129235277176e+02,49394,0,0,49394,49394,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100040,0,12596193,15204062
41,3.137257482378e+08,3.137259669664e+08,2.187286425233e+02,49493,0,0,49493,49493,0,3,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100041,0,14851314,12296190
42,3.137260050409e+08,3.137262139530e+08,2.089121165276e+02,49368,0,0,49368,49368,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100042,0,16427647,16752478
43,3.137262492634e+08,3.137264519901e+08,2.027267433405e+02,49426,0,0,49426,49426,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100043,0,12947865,15631870
44,3.137264653737e+08,3.137266649968e+08,1.996231323481e+02,49390,0,0,49390,49390,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.885572e+00,9363100044,0,13832925,16748542
45,3.137266860104e+08,3.137268759953e+08,1.899849204421e+02,49564,0,0,49564,49564,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100045,0,9606317,16751614
46,3.137268850118e+08,3.137270509990e+08,1.659872212410e+02,49608,0,0,49608,49608,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100046,0,16655670,16752630
47,3.137270630247e+08,3.137272249932e+08,1.619684388638e+02,49618,0,0,49618,49618,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100047,0,15738943,15703518
48,3.137272362318e+08,3.137273999959e+08,1.637641023993e+02,49467,0,0,49467,49467,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100048,0,16000935,16777198
49,3.137274244575e+08,3.137275929994e+08,1.685419932604e+02,49533,0,0,49533,49533,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100049,0,9737118,14342142
50,3.137276030690e+08,3.137277719943e+08,1.689252188802e+02,49569,0,0,49569,49569,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100050,0,16062695,16760830
51,3.137278191038e+08,3.137279919993e+08,1.728954309821e+02,49417,0,0,49417,49417,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100051,0,15827516,14671870
52,3.137280220717e+08,3.137281989912e+08,1.769194844961e+02,49477,0,0,49477,49477,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100052,0,16155295,16752638
53,3.137282100917e+08,3.137283889945e+08,1.789028037786e+02,49540,0,0,49540,49540,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100053,0,15773951,15202302
54,3.137284111267e+08,3.137285899996e+08,1.788729398251e+02,49408,0,0,49408,49408,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100054,0,12597501,16494590
55,3.137286060177e+08,3.137287869967e+08,1.809790412188e+02,49476,0,0,49476,49476,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100055,0,9961975,16687102
56,3.137287980133e+08,3.137289869965e+08,1.889831764102e+02,49497,0,0,49497,49497,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100056,0,13903293,16760318
57,3.137290001440e+08,3.137291879976e+08,1.878535431027e+02,49409,0,0,49409,49409,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100057,0,15732350,16752606
58,3.137292015566e+08,3.137293929971e+08,1.914404671192e+02,49440,0,0,49440,49440,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100058,0,11606527,16228350
59,3.137294060092e+08,3.137296069952e+08,2.009859812260e+02,49356,0,0,49356,49356,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100059,0,13871614,16760318
60,3.137296670272e+08,3.137298649937e+08,1.979664988518e+02,49412,0,0,49412,49412,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100060,0,13578317,16506366
61,3.137298890147e+08,3.137300989964e+08,2.099817716479e+02,49389,0,0,49389,49389,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100061,0,10558460,16777214
62,3.137301604750e+08,3.137303989967e+08,2.385216445327e+02,49353,0,0,49353,49353,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100062,0,11014207,16769022
63,3.137304122661e+08,3.137306489998e+08,2.367337297201e+02,49328,0,0,49328,49328,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100063,0,14750685,16751606
64,3.137306580126e+08,3.137308909994e+08,2.329868139625e+02,49515,0,0,49515,49515,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.717948e+00,9363100064,0,14418417,16252926
65,3.137309110089e+08,3.137311429994e+08,2.319904739857e+02,49401,0,0,49401,49401,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.484978e+00,9363100065,0,8460975,16629758
66,3.137312160767e+08,3.137314529994e+08,2.369226685166e+02,49461,0,0,49461,49461,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.878151e+00,9363100066,0,8664425,16752606
67,3.137314771298e+08,3.137317139913e+08,2.368615230322e+02,49365,0,0,49365,49365,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.273109e+00,9363100067,0,11934463,7856126
68,3.137317280106e+08,3.137319619969e+08,2.339862284064e+02,49365,0,0,49365,49365,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.106383e+00,9363100068,0,15336158,16764926
69,3.137320020235e+08,3.137322069954e+08,2.049718908668e+02,49549,0,0,49549,49549,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.543689e+00,9363100069,0,12036025,16244666
70,3.137322291321e+08,3.137324269964e+08,1.978643134236e+02,49512,0,0,49512,49512,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.884422e+00,9363100070,0,15446925,16709630
71,3.137324400922e+08,3.137326399998e+08,1.999075581431e+02,49575,0,0,49575,49575,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.636815e+00,9363100071,0,13836773,14670334
72,3.137326490128e+08,3.137328539705e+08,2.049576964974e+02,49454,0,0,49454,49454,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100072,0,12584183,16769022
73,3.137328630146e+08,3.137330689989e+08,2.059842908382e+02,49523,0,0,49523,49523,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.787440e+00,9363100073,0,16660391,14401518
74,3.137330780132e+08,3.137332929890e+08,2.149758027792e+02,49505,0,0,49505,49505,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.013889e+00,9363100074,0,12065381,15193854
75,3.137333050131e+08,3.137335229981e+08,2.179850308299e+02,49479,0,0,49479,49479,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.091324e+00,9363100075,0,14686447,16768894
76,3.137335320137e+08,3.137337509978e+08,2.189840683937e+02,49298,0,0,49298,49298,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100076,0,12583509,16719358
77,3.137337610129e+08,3.137339829974e+08,2.219844796062e+02,49422,0,0,49422,49422,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.192825e+00,9363100077,0,14979190,8364024
78,3.137339960997e+08,3.137342179966e+08,2.218968374133e+02,49486,0,0,49486,49486,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.040359e+00,9363100078,0,15991167,16700790
79,3.137342280101e+08,3.137344489752e+08,2.209650932550e+02,49426,0,0,49426,49426,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.202702e+00,9363100079,0,10289535,15720442
80,3.137344580626e+08,3.137346849988e+08,2.269361180663e+02,49392,0,0,49392,49392,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.307016e+00,9363100080,0,13538812,13628926
81,3.137347210132e+08,3.137349489997e+08,2.279865244031e+02,49392,0,0,49392,49392,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100081,0,16287607,16244734
82,3.137349614905e+08,3.137351939977e+08,2.325072653890e+02,49295,0,0,49295,49295,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.901710e+00,9363100082,0,14385971,16768998
83,3.137352112044e+08,3.137354479998e+08,2.367954023480e+02,49385,0,0,49385,49385,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.836134e+00,9363100083,0,16123647,16777214
84,3.137355210136e+08,3.137357569954e+08,2.359817923903e+02,49390,0,0,49390,49390,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.717299e+00,9363100084,0,14725977,16506366
85,3.137357931054e+08,3.137360319960e+08,2.388905574083e+02,49308,0,0,49308,49308,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.587500e+00,9363100085,0,15012862,8257022
86,3.137360453410e+08,3.137362899984e+08,2.446573818922e+02,49329,0,0,49329,49329,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.947155e+00,9363100086,0,13669085,13606878
87,3.137363774929e+08,3.137366859998e+08,3.085068941712e+02,49224,0,0,49224,49224,0,5,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100087,0,12985079,16252414
88,3.137367720477e+08,3.137370319991e+08,2.599513956308e+02,49383,0,0,49383,49383,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100088,0,16295167,16504830
89,3.137370460126e+08,3.137373319866e+08,2.859739835858e+02,49298,0,0,49298,49298,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.613241e+00,9363100089,0,13640931,16776702
90,3.137373610284e+08,3.137376639956e+08,3.029671772122e+02,49310,0,0,49310,49310,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.976974e+00,9363100090,0,13996780,8323006
91,3.137376843248e+08,3.137379769947e+08,2.926698354483e+02,49306,0,0,49306,49306,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.714287e+00,9363100091,0,16254933,16769022
92,3.137379900471e+08,3.137382859970e+08,2.959499060512e+02,49397,0,0,49397,49397,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.592591e+00,9363100092,0,14845361,15587262
93,3.137383340191e+08,3.137386269959e+08,2.929767796397e+02,49359,0,0,49359,49359,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100093,0,14695706,16768990
94,3.137386431629e+08,3.137389469924e+08,3.038294671178e+02,49296,0,0,49296,49296,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.908197e+00,9363100094,0,16554235,8314878
95,3.137389650550e+08,3.137392709740e+08,3.059189925194e+02,49214,0,0,49214,49214,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100095,0,12598102,16769022
96,3.137393420272e+08,3.137396399880e+08,2.979607876539e+02,49280,0,0,49280,49280,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100096,0,14687133,16252414
97,3.137396540597e+08,3.137399499963e+08,2.959366005063e+02,49291,0,0,49291,49291,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100097,0,16322934,15065022
98,3.137399600165e+08,3.137402579830e+08,2.979664292336e+02,49304,0,0,49304,49304,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100098,0,13640190,16699358
99,3.137403230248e+08,3.137406179902e+08,2.949653732777e+02,49379,0,0,49379,49379,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100099,0,9179403,8380414
100,3.137406310871e+08,3.137409329885e+08,3.019013237357e+02,49277,0,0,49277,49277,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100100,0,11538527,16769022
