#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.131658456264e+08,4.131672782324e+08,1.432606010497e+03,47115,42531,36729,4584,4584,0,185,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200001,0,0,0
2,4.131672823289e+08,4.131687150992e+08,1.432770377994e+03,47115,42489,37421,4626,4626,0,193,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200002,0,0,0
3,4.131687197995e+08,4.131701442179e+08,1.424418374598e+03,47148,42617,37043,4531,4531,0,182,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200003,0,0,0
4,4.131701484235e+08,4.131715761868e+08,1.427763336778e+03,47117,42536,37337,4581,4581,0,182,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200004,0,0,0
5,4.131715805173e+08,4.131730051640e+08,1.424646725774e+03,47119,42528,37313,4591,4591,0,176,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200005,0,0,0
6,4.131730102076e+08,4.131744381421e+08,1.427934549510e+03,47138,42605,37299,4533,4533,0,208,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200006,0,0,0
7,4.131744427121e+08,4.131758672217e+08,1.424509584963e+03,47146,42593,37031,4553,4553,0,202,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200007,0,0,0
8,4.131758715602e+08,4.131772861329e+08,1.414572656274e+03,47159,42630,37362,4529,4529,0,202,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200008,0,0,0
9,4.131772910191e+08,4.131787162054e+08,1.425186352313e+03,47119,42533,37253,4586,4586,0,194,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200009,0,0,0
10,4.131787205363e+08,4.131801301054e+08,1.409569134414e+03,47159,42701,37319,4458,4458,0,185,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200010,0,0,0
11,4.131801349869e+08,4.131815451237e+08,1.410136822701e+03,47149,42672,36892,4477,4477,0,196,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200011,0,0,0
12,4.131815497481e+08,4.131829541748e+08,1.404426707327e+03,47153,42657,36832,4496,4496,0,186,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200012,0,0,0
13,4.131829589385e+08,4.131843721933e+08,1.413254840612e+03,47163,42634,37452,4529,4529,0,209,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200013,0,0,0
14,4.131843769166e+08,4.131858001985e+08,1.423281987607e+03,47143,42534,37628,4609,4609,0,201,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200014,0,0,0
15,4.131858042871e+08,4.131872142879e+08,1.410000863671e+03,47157,42653,36958,4504,4504,0,184,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200015,0,0,0
16,4.131872189085e+08,4.131886251555e+08,1.406246952176e+03,47156,42637,37535,4519,4519,0,194,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200016,0,0,0
17,4.131886299996e+08,4.131900392416e+08,1.409241924524e+03,47135,42618,37194,4517,4517,0,202,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200017,0,0,0
18,4.131900442108e+08,4.131914401861e+08,1.395975274205e+03,47188,42737,37262,4451,4451,0,179,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200018,0,0,0
19,4.131914446065e+08,4.131928523061e+08,1.407699604511e+03,47153,42655,37693,4498,4498,0,180,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200019,0,0,0
20,4.131928570433e+08,4.131942582594e+08,1.401216051340e+03,47192,42667,37370,4525,4525,0,188,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200020,0,0,0
21,4.131942627125e+08,4.131956682228e+08,1.405510232747e+03,47153,42638,37432,4515,4515,0,200,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200021,0,0,0
22,4.131956730635e+08,4.131970732147e+08,1.400151129484e+03,47189,42740,37777,4449,4449,0,164,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200022,0,0,0
23,4.131970778051e+08,4.131984812676e+08,1.403462480426e+03,47165,42680,37710,4485,4485,0,178,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200023,0,0,0
24,4.131984857805e+08,4.131999011966e+08,1.415416127443e+03,47164,42675,37442,4489,4489,0,200,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200024,0,0,0
25,4.131999059885e+08,4.132012952184e+08,1.389229844093e+03,47214,42702,37720,4512,4512,0,197,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200025,0,0,0
26,4.132012997052e+08,4.132026842145e+08,1.384509256244e+03,47209,42711,37071,4498,4498,0,191,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200026,0,0,0
27,4.132026887212e+08,4.132040571523e+08,1.368431146920e+03,47246,42865,37811,4381,4381,0,171,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200027,0,0,0
28,4.132040616544e+08,4.132054281483e+08,1.366493977070e+03,47250,42793,37532,4457,4457,0,178,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200028,0,0,0
29,4.132054322683e+08,4.132068022684e+08,1.370000080705e+03,47245,42856,37470,4389,4389,0,194,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200029,0,0,0
30,4.132068068060e+08,4.132081682113e+08,1.361405331492e+03,47251,42905,37176,4346,4346,0,195,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200030,0,0,0
31,4.132081727641e+08,4.132095361694e+08,1.363405260742e+03,47247,42868,37820,4379,4379,0,188,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200031,0,0,0
32,4.132095409396e+08,4.132108992483e+08,1.358308781385e+03,47260,42850,37624,4410,4410,0,168,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200032,0,0,0
33,4.132109034494e+08,4.132122782659e+08,1.374816533566e+03,47221,42761,36949,4460,4460,0,186,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200033,0,0,0
34,4.132122828491e+08,4.132135971447e+08,1.314295545757e+03,47342,43130,38104,4212,4212,0,195,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200034,0,0,0
35,4.132136020286e+08,4.132148831612e+08,1.281132602453e+03,47429,43175,38337,4254,4254,0,184,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200035,0,0,0
36,4.132148872756e+08,4.132161642030e+08,1.276927432179e+03,47417,43227,37806,4190,4190,0,181,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200036,0,0,0
37,4.132161687390e+08,4.132174541524e+08,1.285413361788e+03,47403,43188,37926,4215,4215,0,165,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200037,0,0,0
38,4.132174585191e+08,4.132187152269e+08,1.256707873344e+03,47447,43292,37700,4155,4155,0,181,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200038,0,0,0
39,4.132187197450e+08,4.132199882087e+08,1.268463689804e+03,47442,43292,38037,4150,4150,0,183,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200039,0,0,0
40,4.132199931213e+08,4.132212542169e+08,1.261095582008e+03,47455,43283,38128,4172,4172,0,166,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200040,0,0,0
41,4.132212586694e+08,4.132225121758e+08,1.253506351829e+03,47468,43348,38269,4120,4120,0,166,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200041,0,0,0
42,4.132225169371e+08,4.132237592399e+08,1.242302768230e+03,47488,43477,37801,4011,4011,0,155,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200042,0,0,0
43,4.132237636552e+08,4.132250142252e+08,1.250569920421e+03,47468,43393,38102,4075,4075,0,187,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200043,0,0,0
44,4.132250186461e+08,4.132262591686e+08,1.240522574484e+03,47472,43432,38346,4040,4040,0,172,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200044,0,0,0
45,4.132262641780e+08,4.132275121155e+08,1.247937498569e+03,47497,43449,37995,4048,4048,0,181,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200045,0,0,0
46,4.132275163348e+08,4.132287481990e+08,1.231864161432e+03,47508,43499,38227,4009,4009,0,157,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200046,0,0,0
47,4.132287524255e+08,4.132299963069e+08,1.243881325901e+03,47480,43375,38115,4105,4105,0,167,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200047,0,0,0
48,4.132300006263e+08,4.132312472383e+08,1.246611999929e+03,47468,43364,38231,4104,4104,0,167,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200048,0,0,0
49,4.132312519977e+08,4.132324902721e+08,1.238274334788e+03,47516,43452,37688,4064,4064,0,184,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200049,0,0,0
50,4.132324945182e+08,4.132337412435e+08,1.246725384057e+03,47491,43483,38328,4008,4008,0,168,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200050,0,0,0
51,4.132337456641e+08,4.132349882369e+08,1.242572783411e+03,47501,43458,38198,4043,4043,0,148,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200051,0,0,0
52,4.132349929321e+08,4.132362381572e+08,1.245225126982e+03,47491,43435,38391,4056,4056,0,164,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200052,0,0,0
53,4.132362431499e+08,4.132374871433e+08,1.243993368149e+03,47479,43422,37927,4057,4057,0,161,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200053,0,0,0
54,4.132374915171e+08,4.132387272159e+08,1.235698744059e+03,47516,43429,38017,4087,4087,0,156,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200054,0,0,0
55,4.132387318152e+08,4.132399551926e+08,1.223377437770e+03,47515,43478,38273,4037,4037,0,150,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200055,0,0,0
56,4.132399598680e+08,4.132411902303e+08,1.230362276375e+03,47535,43492,38450,4043,4043,0,165,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200056,0,0,0
57,4.132411942812e+08,4.132424241893e+08,1.229908084631e+03,47515,43460,38318,4055,4055,0,161,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200057,0,0,0
58,4.132424286114e+08,4.132436541953e+08,1.225583827853e+03,47516,43475,38123,4041,4041,0,171,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200058,0,0,0
59,4.132436587655e+08,4.132448751506e+08,1.216385065079e+03,47563,43519,38058,4044,4044,0,156,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200059,0,0,0
60,4.132448792249e+08,4.132461041852e+08,1.224960369647e+03,47534,43526,38293,4008,4008,0,174,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200060,0,0,0
61,4.132461091109e+08,4.132473361844e+08,1.227073518932e+03,47522,43487,38252,4035,4035,0,171,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200061,0,0,0
62,4.132473402038e+08,4.132485531974e+08,1.212993682265e+03,47565,43518,38213,4047,4047,0,176,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200062,0,0,0
63,4.132485577587e+08,4.132497842583e+08,1.226499613166e+03,47515,43380,37911,4135,4135,0,161,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200063,0,0,0
64,4.132497883858e+08,4.132510021922e+08,1.213806418896e+03,47542,43481,37659,4061,4061,0,172,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200064,0,0,0
65,4.132510069799e+08,4.132522171651e+08,1.210185260475e+03,47561,43542,38437,4019,4019,0,181,e,C,2020,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478200065,0,0,0
1,4.132522215962e+08,4.132534401690e+08,1.218572865546e+03,47536,43465,38437,4071,4071,0,168,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300001,0,0,0
2,4.132534444236e+08,4.132546551536e+08,1.210730003417e+03,47557,43473,37466,4084,4084,0,171,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300002,0,0,0
3,4.132546595446e+08,4.132558831940e+08,1.223649392784e+03,47510,43489,37671,4021,4021,0,177,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300003,0,0,0
4,4.132558878362e+08,4.132571042411e+08,1.216404871106e+03,47545,43497,38202,4048,4048,0,196,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300004,0,0,0
5,4.132571085551e+08,4.132583240901e+08,1.215534947991e+03,47534,43549,38551,3985,3985,0,176,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300005,0,0,0
6,4.132583293756e+08,4.132595302121e+08,1.200836406589e+03,47564,43568,38031,3996,3996,0,157,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300006,0,0,0
7,4.132595348231e+08,4.132607421676e+08,1.207344507635e+03,47550,43522,38136,4028,4028,0,168,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300007,0,0,0
8,4.132607471131e+08,4.132619362315e+08,1.189118399203e+03,47613,43649,38590,3964,3964,0,146,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300008,0,0,0
9,4.132619407125e+08,4.132631361231e+08,1.195410547316e+03,47601,43582,38107,4019,4019,0,150,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300009,0,0,0
10,4.132631405666e+08,4.132643452146e+08,1.204648006678e+03,47568,43603,38479,3965,3965,0,178,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300010,0,0,0
11,4.132643492455e+08,4.132655652132e+08,1.215967737257e+03,47554,43515,37946,4039,4039,0,157,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300011,0,0,0
12,4.132655695311e+08,4.132667722066e+08,1.202675444663e+03,47588,43570,38649,4018,4018,0,171,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300012,0,0,0
13,4.132667764462e+08,4.132679812537e+08,1.204807517469e+03,47569,43519,37826,4050,4050,0,154,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300013,0,0,0
14,4.132679859547e+08,4.132691932129e+08,1.207258199692e+03,47562,43541,38528,4021,4021,0,162,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300014,0,0,0
15,4.132691978514e+08,4.132704092112e+08,1.211359822392e+03,47542,43548,38802,3994,3994,0,156,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300015,0,0,0
16,4.132704131894e+08,4.132716281855e+08,1.214996135175e+03,47534,43477,38386,4057,4057,0,170,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300016,0,0,0
17,4.132716331596e+08,4.132728411627e+08,1.208003137648e+03,47574,43478,38022,4096,4096,0,173,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300017,0,0,0
18,4.132728456451e+08,4.132740521989e+08,1.206553834200e+03,47551,43446,38515,4105,4105,0,150,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300018,0,0,0
19,4.132740566124e+08,4.132752782072e+08,1.221594785213e+03,47550,43502,38348,4048,4048,0,170,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300019,0,0,0
20,4.132752824586e+08,4.132764983145e+08,1.215855854690e+03,47559,43486,38110,4073,4073,0,166,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300020,0,0,0
21,4.132765025550e+08,4.132777341888e+08,1.231633781016e+03,47513,43388,38687,4125,4125,0,173,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300021,0,0,0
22,4.132777387375e+08,4.132789582029e+08,1.219465417504e+03,47555,43433,38069,4122,4122,0,165,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300022,0,0,0
23,4.132789623439e+08,4.132801901485e+08,1.227804643989e+03,47526,43529,38398,3997,3997,0,164,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300023,0,0,0
24,4.132801949228e+08,4.132814062239e+08,1.211301174939e+03,47554,43454,38482,4100,4100,0,154,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300024,0,0,0
25,4.132814109597e+08,4.132826231612e+08,1.212201497197e+03,47549,43510,38190,4039,4039,0,148,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300025,0,0,0
26,4.132826273551e+08,4.132838531893e+08,1.225834268212e+03,47528,43427,38025,4101,4101,0,168,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300026,0,0,0
27,4.132838578066e+08,4.132850833231e+08,1.225516494811e+03,47519,43411,38214,4108,4108,0,165,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300027,0,0,0
28,4.132850876913e+08,4.132863072511e+08,1.219559791327e+03,47548,43475,38398,4073,4073,0,172,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300028,0,0,0
29,4.132863116253e+08,4.132875292038e+08,1.217578547597e+03,47560,43485,38318,4075,4075,0,159,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300029,0,0,0
30,4.132875334494e+08,4.132887522108e+08,1.218761472881e+03,47534,43540,38314,3994,3994,0,152,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300030,0,0,0
31,4.132887568457e+08,4.132899672005e+08,1.210354837060e+03,47576,43577,38400,3999,3999,0,171,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300031,0,0,0
32,4.132899714180e+08,4.132911860753e+08,1.214657224059e+03,47536,43449,38017,4087,4087,0,154,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300032,0,0,0
33,4.132911906990e+08,4.132924143096e+08,1.223610613525e+03,47509,43374,38012,4135,4135,0,180,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300033,0,0,0
34,4.132924191392e+08,4.132936371408e+08,1.218001504123e+03,47555,43504,38462,4051,4051,0,166,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300034,0,0,0
35,4.132936413781e+08,4.132948701157e+08,1.228737643540e+03,47509,43411,37524,4098,4098,0,172,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300035,0,0,0
