#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.131618000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14478200001
4.131636000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,14478200002
4.131648000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,14478200003
4.131660000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,14478200004
4.131678000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14478200005
4.131690000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14478200006
4.131708000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,14478200007
4.131720000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,14478200008
4.131732000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,14478200009
4.131750000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,14478200010
4.131762000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,14478200011
4.131774000000e+08,2.000000e+01,1.400000e+01,1.007000e+03,14478200012
4.131792000000e+08,2.000000e+01,1.400000e+01,1.006000e+03,14478200013
4.131804000000e+08,2.000000e+01,1.400000e+01,1.006000e+03,14478200014
4.131816000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,14478200015
4.131834000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,14478200016
4.131846000000e+08,2.000000e+01,1.400000e+01,1.006000e+03,14478200017
4.131864000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,14478200018
4.131876000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,14478200019
4.131888000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,14478200020
4.131906000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,14478200021
4.131918000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,14478200022
4.131930000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,14478200023
4.131948000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,14478200024
4.131960000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,14478200025
4.131972000000e+08,2.000000e+01,1.600000e+01,1.005000e+03,14478200026
4.131990000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,14478200027
4.132002000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,14478200028
4.132014000000e+08,2.000000e+01,1.700000e+01,1.004000e+03,14478200029
4.132026000000e+08,2.000000e+01,1.800000e+01,1.003000e+03,14478200030
4.132044000000e+08,2.000000e+01,1.900000e+01,1.003000e+03,14478200031
4.132056000000e+08,2.000000e+01,1.900000e+01,1.002000e+03,14478200032
4.132068000000e+08,2.000000e+01,1.900000e+01,1.001000e+03,14478200033
4.132086000000e+08,2.000000e+01,2.000000e+01,1.001000e+03,14478200034
4.132098000000e+08,2.000000e+01,2.000000e+01,1.000000e+03,14478200035
4.132110000000e+08,2.000000e+01,2.000000e+01,1.000000e+03,14478200036
4.132122000000e+08,2.000000e+01,2.000000e+01,9.990000e+02,14478200037
4.132134000000e+08,2.000000e+01,2.000000e+01,9.990000e+02,14478200038
4.132146000000e+08,2.000000e+01,2.100000e+01,9.980000e+02,14478200039
4.132158000000e+08,2.000000e+01,2.000000e+01,9.980000e+02,14478200040
4.132176000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,14478200041
4.132188000000e+08,2.000000e+01,2.100000e+01,9.960000e+02,14478200042
4.132200000000e+08,2.000000e+01,2.000000e+01,9.960000e+02,14478200043
4.132212000000e+08,2.000000e+01,1.900000e+01,9.950000e+02,14478200044
4.132224000000e+08,2.000000e+01,1.800000e+01,9.960000e+02,14478200045
4.132236000000e+08,2.000000e+01,1.700000e+01,9.950000e+02,14478200046
4.132242000000e+08,2.000000e+01,1.700000e+01,9.950000e+02,14478200047
4.132260000000e+08,2.000000e+01,1.600000e+01,9.950000e+02,14478200048
4.132272000000e+08,2.000000e+01,1.600000e+01,9.950000e+02,14478200049
4.132284000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,14478200050
4.132296000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,14478200051
4.132308000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,14478200052
4.132326000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,14478200053
4.132338000000e+08,2.000000e+01,1.600000e+01,9.930000e+02,14478200054
4.132350000000e+08,2.000000e+01,1.600000e+01,9.930000e+02,14478200055
4.132362000000e+08,2.000000e+01,1.500000e+01,9.930000e+02,14478200056
4.132374000000e+08,2.000000e+01,1.600000e+01,9.920000e+02,14478200057
4.132386000000e+08,2.000000e+01,1.500000e+01,9.910000e+02,14478200058
4.132398000000e+08,2.000000e+01,1.500000e+01,9.910000e+02,14478200059
4.132410000000e+08,2.000000e+01,1.500000e+01,9.900000e+02,14478200060
4.132422000000e+08,2.000000e+01,1.500000e+01,9.910000e+02,14478200061
4.132434000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,14478200062
4.132446000000e+08,2.000000e+01,1.300000e+01,9.920000e+02,14478200063
4.132458000000e+08,2.000000e+01,1.300000e+01,9.910000e+02,14478200064
4.132470000000e+08,2.000000e+01,1.300000e+01,9.910000e+02,14478200065
4.132482000000e+08,2.000000e+01,1.300000e+01,9.910000e+02,14478300001
4.132494000000e+08,2.000000e+01,1.300000e+01,9.910000e+02,14478300002
4.132506000000e+08,2.000000e+01,1.300000e+01,9.910000e+02,14478300003
4.132518000000e+08,1.900000e+01,1.200000e+01,9.910000e+02,14478300004
4.132530000000e+08,2.000000e+01,1.200000e+01,9.910000e+02,14478300005
4.132542000000e+08,2.000000e+01,1.200000e+01,9.910000e+02,14478300006
4.132554000000e+08,1.900000e+01,1.100000e+01,9.910000e+02,14478300007
4.132566000000e+08,1.900000e+01,1.100000e+01,9.910000e+02,14478300008
4.132578000000e+08,1.900000e+01,1.100000e+01,9.910000e+02,14478300009
4.132590000000e+08,1.900000e+01,1.100000e+01,9.910000e+02,14478300010
4.132602000000e+08,1.900000e+01,1.100000e+01,9.900000e+02,14478300011
4.132614000000e+08,1.900000e+01,1.000000e+01,9.910000e+02,14478300012
4.132626000000e+08,1.900000e+01,1.000000e+01,9.920000e+02,14478300013
4.132638000000e+08,1.900000e+01,9.000000e+00,9.920000e+02,14478300014
4.132650000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,14478300015
4.132662000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,14478300016
4.132680000000e+08,1.900000e+01,8.000000e+00,9.930000e+02,14478300017
4.132692000000e+08,2.000000e+01,8.000000e+00,9.930000e+02,14478300018
4.132704000000e+08,1.900000e+01,8.000000e+00,9.930000e+02,14478300019
4.132716000000e+08,1.900000e+01,8.000000e+00,9.940000e+02,14478300020
4.132728000000e+08,1.900000e+01,8.000000e+00,9.940000e+02,14478300021
4.132740000000e+08,1.900000e+01,8.000000e+00,9.950000e+02,14478300022
4.132752000000e+08,1.900000e+01,8.000000e+00,9.950000e+02,14478300023
4.132764000000e+08,1.900000e+01,8.000000e+00,9.950000e+02,14478300024
4.132776000000e+08,1.900000e+01,8.000000e+00,9.950000e+02,14478300025
4.132788000000e+08,1.900000e+01,8.000000e+00,9.950000e+02,14478300026
4.132800000000e+08,2.000000e+01,9.000000e+00,9.960000e+02,14478300027
4.132812000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,14478300028
4.132824000000e+08,2.000000e+01,1.000000e+01,9.960000e+02,14478300029
4.132836000000e+08,2.000000e+01,1.000000e+01,9.960000e+02,14478300030
4.132848000000e+08,2.000000e+01,1.000000e+01,9.960000e+02,14478300031
4.132860000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,14478300032
4.132872000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,14478300033
4.132884000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,14478300034
4.132896000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,14478300035
4.132908000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,14478300036
4.132920000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,14478300037
4.132932000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,14478300038
4.132944000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,14478300039
4.132962000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,14478300040
4.132974000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,14478300041
4.132986000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,14478300042
4.132998000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,14478300043
4.133010000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,14478300044
4.133028000000e+08,1.900000e+01,1.400000e+01,9.970000e+02,14478300045
4.133040000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,14478300046
4.133052000000e+08,1.900000e+01,1.300000e+01,9.970000e+02,14478300047
4.133064000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,14478300048
4.133076000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,14478300049
4.133094000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,14478300050
4.133106000000e+08,2.000000e+01,9.000000e+00,9.980000e+02,14478300051
4.133118000000e+08,1.900000e+01,9.000000e+00,9.980000e+02,14478300052
4.133130000000e+08,2.000000e+01,8.000000e+00,9.990000e+02,14478300053
4.133142000000e+08,2.000000e+01,8.000000e+00,9.990000e+02,14478300054
4.133160000000e+08,1.900000e+01,8.000000e+00,9.990000e+02,14478300055
4.133172000000e+08,2.000000e+01,8.000000e+00,9.990000e+02,14478300056
4.133184000000e+08,2.000000e+01,8.000000e+00,1.000000e+03,14478300057
4.133202000000e+08,1.900000e+01,8.000000e+00,1.000000e+03,14478300058
4.133214000000e+08,1.900000e+01,8.000000e+00,1.000000e+03,14478300059
4.133226000000e+08,1.900000e+01,8.000000e+00,1.000000e+03,14478300060
4.133238000000e+08,1.900000e+01,8.000000e+00,1.000000e+03,14478300061
4.133256000000e+08,1.900000e+01,8.000000e+00,1.001000e+03,14478300062
4.133268000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14478300063
4.133280000000e+08,1.900000e+01,7.000000e+00,1.001000e+03,14478300064
4.133292000000e+08,2.000000e+01,7.000000e+00,1.001000e+03,14478300065
