#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.995660450000e+08,3.131200e+01,2.175000e+01,9.984124e+02,56000000000
4.995680010000e+08,3.118700e+01,2.168700e+01,9.985322e+02,56000000000
4.995699510000e+08,3.112500e+01,2.156200e+01,9.987573e+02,56000000000
4.995719130000e+08,3.112500e+01,2.150000e+01,9.990317e+02,56000000000
4.995738790000e+08,3.100000e+01,2.168700e+01,9.990725e+02,56000000000
4.995758520000e+08,3.100000e+01,2.143700e+01,9.990825e+02,56000000000
4.995778090000e+08,3.093700e+01,2.143700e+01,9.990999e+02,56000000000
4.995797780000e+08,3.100000e+01,2.143700e+01,9.991050e+02,56000000000
4.995817310000e+08,3.106200e+01,2.143700e+01,9.990715e+02,56000000000
4.995836900000e+08,3.093700e+01,2.137500e+01,9.991963e+02,56000000000
4.995856580000e+08,3.050000e+01,2.068700e+01,9.992195e+02,56000000000
4.995878220000e+08,3.037500e+01,2.012500e+01,9.994182e+02,56000000000
4.995897870000e+08,3.006200e+01,2.006200e+01,9.995464e+02,56000000000
4.995917420000e+08,2.993700e+01,2.025000e+01,9.997197e+02,56000000000
4.995937140000e+08,3.006200e+01,2.043700e+01,9.996704e+02,56000000000
4.995956690000e+08,3.018700e+01,2.056200e+01,9.998665e+02,56000000000
4.995976260000e+08,3.031200e+01,2.068700e+01,1.000016e+03,56000000000
4.995995890000e+08,3.043700e+01,2.075000e+01,9.998650e+02,56000000000
4.996015460000e+08,3.043700e+01,2.093700e+01,9.999683e+02,56000000000
4.996035040000e+08,2.918700e+01,2.018700e+01,1.000045e+03,56000000000
4.996054500000e+08,3.006200e+01,2.068700e+01,9.999719e+02,56000000000
4.996074120000e+08,3.050000e+01,2.106200e+01,9.994487e+02,56000000000
4.996093570000e+08,3.087500e+01,2.137500e+01,9.996321e+02,56000000000
4.996115280000e+08,3.106200e+01,2.156200e+01,9.996965e+02,56000000000
4.996154260000e+08,3.118700e+01,2.168700e+01,9.997654e+02,56000000000
4.996173820000e+08,3.125000e+01,2.175000e+01,9.996670e+02,56000000000
4.996193360000e+08,3.131200e+01,2.181200e+01,9.993999e+02,56000000000
4.996213020000e+08,3.143700e+01,2.206200e+01,9.990989e+02,56000000000
4.996232560000e+08,3.162500e+01,2.231200e+01,9.987964e+02,56000000000
4.996252070000e+08,3.200000e+01,2.237500e+01,9.989192e+02,56000000000
4.996271570000e+08,3.187500e+01,2.256200e+01,9.989412e+02,56000000000
4.996291060000e+08,3.168700e+01,2.262500e+01,9.986497e+02,56000000000
4.996310560000e+08,3.175000e+01,2.268700e+01,9.986406e+02,56000000000
4.996330150000e+08,3.175000e+01,2.268700e+01,9.986260e+02,56000000000
4.996351740000e+08,3.206200e+01,2.287500e+01,9.985742e+02,56000000000
4.996371180000e+08,3.218700e+01,2.300000e+01,9.983865e+02,56000000000
4.996390620000e+08,3.243700e+01,2.300000e+01,9.983955e+02,56000000000
4.996429640000e+08,3.250000e+01,2.293700e+01,9.981836e+02,56000000000
4.996449170000e+08,3.250000e+01,2.281200e+01,9.979758e+02,56000000000
4.996468790000e+08,3.218700e+01,2.268700e+01,9.977693e+02,56000000000
4.996488230000e+08,3.206200e+01,2.243700e+01,9.976826e+02,56000000000
4.996507660000e+08,3.187500e+01,2.237500e+01,9.973633e+02,56000000000
4.996527100000e+08,3.193700e+01,2.237500e+01,9.972778e+02,56000000000
4.996546630000e+08,3.187500e+01,2.231200e+01,9.970073e+02,56000000000
4.996566170000e+08,3.168700e+01,2.218700e+01,9.970308e+02,56000000000
4.996587870000e+08,3.156200e+01,2.206200e+01,9.966738e+02,56000000000
4.996607510000e+08,3.131200e+01,2.200000e+01,9.965835e+02,56000000000
4.996627080000e+08,3.125000e+01,2.187500e+01,9.964136e+02,56000000000
4.996646500000e+08,3.112500e+01,2.168700e+01,9.962759e+02,56000000000
4.996666020000e+08,3.100000e+01,2.162500e+01,9.962205e+02,56000000000
4.996685560000e+08,3.093700e+01,2.156200e+01,9.962495e+02,56000000000
4.996704950000e+08,3.081200e+01,2.143700e+01,9.962571e+02,56000000000
4.996724520000e+08,3.075000e+01,2.137500e+01,9.963257e+02,56000000000
4.996744050000e+08,3.068700e+01,2.137500e+01,9.962078e+02,56000000000
4.996763450000e+08,3.062500e+01,2.131200e+01,9.961497e+02,56000000000
4.996782890000e+08,3.062500e+01,2.125000e+01,9.960117e+02,56000000000
4.996802290000e+08,3.062500e+01,2.118700e+01,9.958865e+02,56000000000
4.996823960000e+08,3.056200e+01,2.118700e+01,9.960684e+02,56000000000
4.996843340000e+08,3.056200e+01,2.112500e+01,9.961765e+02,56000000000
4.996862750000e+08,3.056200e+01,2.118700e+01,9.959666e+02,56000000000
4.996882220000e+08,3.056200e+01,2.112500e+01,9.959817e+02,56000000000
4.996901710000e+08,3.056200e+01,2.118700e+01,9.958071e+02,56000000000
4.996921200000e+08,3.056200e+01,2.112500e+01,9.957932e+02,56000000000
4.996940690000e+08,3.050000e+01,2.112500e+01,9.957773e+02,56000000000
4.996960200000e+08,3.050000e+01,2.106200e+01,9.957805e+02,56000000000
4.996979640000e+08,3.043700e+01,2.106200e+01,9.955146e+02,56000000000
4.996999050000e+08,3.037500e+01,2.106200e+01,9.954502e+02,56000000000
4.997018400000e+08,3.043700e+01,2.106200e+01,9.954915e+02,56000000000
4.997037770000e+08,3.043700e+01,2.100000e+01,9.954175e+02,56000000000
4.997059250000e+08,3.037500e+01,2.100000e+01,9.953669e+02,56000000000
4.997078740000e+08,3.037500e+01,2.100000e+01,9.949021e+02,56000000000
4.997098200000e+08,3.037500e+01,2.100000e+01,9.948506e+02,56000000000
4.997117550000e+08,3.037500e+01,2.100000e+01,9.946895e+02,56000000000
4.997156480000e+08,3.031200e+01,2.100000e+01,9.945127e+02,56000000000
4.997176010000e+08,3.031200e+01,2.100000e+01,9.943997e+02,56000000000
4.997195430000e+08,3.031200e+01,2.093700e+01,9.940940e+02,56000000000
4.997214850000e+08,3.031200e+01,2.100000e+01,9.941228e+02,56000000000
4.997234230000e+08,3.025000e+01,2.100000e+01,9.938540e+02,56000000000
4.997253550000e+08,3.031200e+01,2.106200e+01,9.937949e+02,56000000000
