#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.150620000000e+08,2.300000e+01,1.000000e+01,9.760000e+02,3480300001
4.150644000000e+08,2.300000e+01,1.000000e+01,9.760000e+02,3480300002
4.150656000000e+08,2.300000e+01,1.000000e+01,9.750000e+02,3480400003
4.150668000000e+08,2.200000e+01,1.000000e+01,9.750000e+02,3480400004
4.150680000000e+08,2.300000e+01,1.000000e+01,9.750000e+02,3480400005
4.150692000000e+08,2.300000e+01,1.000000e+01,9.750000e+02,3480400006
4.150716000000e+08,2.300000e+01,1.000000e+01,9.740000e+02,3480400007
4.150728000000e+08,2.300000e+01,1.000000e+01,9.740000e+02,3480400008
4.150740000000e+08,2.200000e+01,1.100000e+01,9.730000e+02,3480400009
4.150752000000e+08,2.200000e+01,1.100000e+01,9.730000e+02,3480400010
4.150752000000e+08,2.200000e+01,1.100000e+01,9.730000e+02,3480400011
4.150788000000e+08,2.200000e+01,1.100000e+01,9.720000e+02,3480400012
4.150788000000e+08,2.200000e+01,1.100000e+01,9.720000e+02,3480400013
4.150812000000e+08,2.300000e+01,1.000000e+01,9.730000e+02,3480400014
4.150824000000e+08,2.300000e+01,1.000000e+01,9.720000e+02,3480400015
4.150836000000e+08,2.300000e+01,1.000000e+01,9.720000e+02,3480400016
4.150860000000e+08,2.300000e+01,1.100000e+01,9.720000e+02,3480400017
4.150872000000e+08,2.300000e+01,1.000000e+01,9.720000e+02,3480400018
4.150884000000e+08,2.300000e+01,1.000000e+01,9.720000e+02,3480400019
4.150896000000e+08,2.300000e+01,1.000000e+01,9.730000e+02,3480400020
4.150908000000e+08,2.300000e+01,1.000000e+01,9.730000e+02,3480400021
4.150920000000e+08,2.300000e+01,1.100000e+01,9.730000e+02,3480400022
4.150944000000e+08,2.400000e+01,1.200000e+01,9.730000e+02,3480400023
4.150956000000e+08,2.300000e+01,1.200000e+01,9.730000e+02,3480400024
4.150968000000e+08,2.300000e+01,1.200000e+01,9.730000e+02,3480400025
4.150980000000e+08,2.300000e+01,1.200000e+01,9.730000e+02,3480400026
4.150992000000e+08,2.300000e+01,1.200000e+01,9.730000e+02,3480400027
4.151016000000e+08,2.200000e+01,1.300000e+01,9.720000e+02,3480400028
4.151028000000e+08,2.300000e+01,1.200000e+01,9.720000e+02,3480400029
4.151040000000e+08,2.200000e+01,1.300000e+01,9.720000e+02,3480400030
4.151052000000e+08,2.200000e+01,1.300000e+01,9.720000e+02,3480400031
4.151064000000e+08,2.300000e+01,1.300000e+01,9.720000e+02,3480400032
4.151088000000e+08,2.300000e+01,1.200000e+01,9.710000e+02,3480400033
4.151100000000e+08,2.400000e+01,1.300000e+01,9.710000e+02,3480400034
4.151112000000e+08,2.300000e+01,1.100000e+01,9.710000e+02,3480400035
4.151112000000e+08,2.300000e+01,1.100000e+01,9.710000e+02,3480400036
4.151136000000e+08,2.300000e+01,1.100000e+01,9.710000e+02,3480400037
4.151160000000e+08,2.300000e+01,1.000000e+01,9.700000e+02,3480400038
4.151172000000e+08,2.400000e+01,1.000000e+01,9.700000e+02,3480400039
4.151184000000e+08,2.400000e+01,1.000000e+01,9.700000e+02,3480400040
4.151196000000e+08,2.400000e+01,1.100000e+01,9.700000e+02,3480400041
4.151208000000e+08,2.400000e+01,1.100000e+01,9.690000e+02,3480400042
4.151220000000e+08,2.300000e+01,1.200000e+01,9.690000e+02,3480400043
4.151244000000e+08,2.300000e+01,1.000000e+01,9.690000e+02,3480400044
4.151256000000e+08,2.300000e+01,1.000000e+01,9.690000e+02,3480400045
4.151268000000e+08,2.300000e+01,9.000000e+00,9.690000e+02,3480400046
4.151280000000e+08,2.400000e+01,8.000000e+00,9.690000e+02,3480400047
4.151292000000e+08,2.300000e+01,7.000000e+00,9.700000e+02,3480400048
4.151316000000e+08,2.300000e+01,5.000000e+00,9.730000e+02,3480400049
4.151328000000e+08,2.300000e+01,5.000000e+00,9.720000e+02,3480400050
4.151340000000e+08,2.300000e+01,6.000000e+00,9.720000e+02,3480400051
4.151352000000e+08,2.300000e+01,6.000000e+00,9.720000e+02,3480400052
4.151364000000e+08,2.300000e+01,6.000000e+00,9.730000e+02,3480400053
4.151388000000e+08,2.300000e+01,6.000000e+00,9.730000e+02,3480400054
4.151400000000e+08,2.400000e+01,6.000000e+00,9.740000e+02,3480400055
4.151412000000e+08,2.400000e+01,6.000000e+00,9.740000e+02,3480400056
4.151424000000e+08,2.400000e+01,6.000000e+00,9.740000e+02,3480400057
4.151436000000e+08,2.400000e+01,5.000000e+00,9.750000e+02,3480400058
4.151460000000e+08,2.400000e+01,5.000000e+00,9.750000e+02,3480400059
4.151472000000e+08,2.300000e+01,5.000000e+00,9.760000e+02,3480400060
4.151484000000e+08,2.300000e+01,5.000000e+00,9.770000e+02,3480400001
4.151496000000e+08,2.300000e+01,5.000000e+00,9.770000e+02,3480400002
4.151520000000e+08,2.300000e+01,5.000000e+00,9.780000e+02,3480500003
4.151532000000e+08,2.300000e+01,4.000000e+00,9.780000e+02,3480500004
4.151544000000e+08,2.300000e+01,4.000000e+00,9.790000e+02,3480500005
4.151556000000e+08,2.300000e+01,4.000000e+00,9.790000e+02,3480500006
4.151580000000e+08,2.300000e+01,4.000000e+00,9.790000e+02,3480500007
4.151592000000e+08,2.300000e+01,3.000000e+00,9.800000e+02,3480500008
4.151604000000e+08,2.300000e+01,3.000000e+00,9.800000e+02,3480500009
4.151616000000e+08,2.200000e+01,3.000000e+00,9.800000e+02,3480500010
4.151628000000e+08,2.300000e+01,3.000000e+00,9.800000e+02,3480500011
4.151652000000e+08,2.200000e+01,2.000000e+00,9.810000e+02,3480500012
4.151664000000e+08,2.200000e+01,2.000000e+00,9.810000e+02,3480500013
4.151676000000e+08,2.200000e+01,1.000000e+00,9.810000e+02,3480500014
4.151688000000e+08,2.200000e+01,2.000000e+00,9.810000e+02,3480500015
4.151712000000e+08,2.200000e+01,1.000000e+00,9.810000e+02,3480500016
4.151724000000e+08,2.200000e+01,1.000000e+00,9.820000e+02,3480500017
4.151736000000e+08,2.200000e+01,1.000000e+00,9.820000e+02,3480500018
4.151748000000e+08,2.200000e+01,1.000000e+00,9.820000e+02,3480500019
4.151760000000e+08,2.300000e+01,1.000000e+00,9.830000e+02,3480500020
4.151784000000e+08,2.300000e+01,3.000000e+00,9.830000e+02,3480500021
4.151796000000e+08,2.300000e+01,3.000000e+00,9.840000e+02,3480500022
4.151808000000e+08,2.300000e+01,4.000000e+00,9.840000e+02,3480500023
4.151820000000e+08,2.400000e+01,4.000000e+00,9.830000e+02,3480500024
4.151844000000e+08,2.400000e+01,6.000000e+00,9.840000e+02,3480500025
4.151856000000e+08,2.400000e+01,6.000000e+00,9.840000e+02,3480500026
4.151868000000e+08,2.400000e+01,7.000000e+00,9.840000e+02,3480500027
4.151880000000e+08,2.400000e+01,8.000000e+00,9.840000e+02,3480500028
4.151892000000e+08,2.400000e+01,9.000000e+00,9.840000e+02,3480500029
4.151916000000e+08,2.300000e+01,1.000000e+01,9.830000e+02,3480500030
4.151928000000e+08,2.300000e+01,1.000000e+01,9.830000e+02,3480500031
4.151940000000e+08,2.300000e+01,1.100000e+01,9.820000e+02,3480500032
4.151952000000e+08,2.300000e+01,1.100000e+01,9.820000e+02,3480500033
4.151964000000e+08,2.300000e+01,1.100000e+01,9.820000e+02,3480500034
4.151988000000e+08,2.400000e+01,1.200000e+01,9.810000e+02,3480500035
4.152000000000e+08,2.400000e+01,1.300000e+01,9.810000e+02,3480500036
4.152012000000e+08,2.300000e+01,1.300000e+01,9.810000e+02,3480500037
4.152036000000e+08,2.300000e+01,1.300000e+01,9.810000e+02,3480500038
4.152048000000e+08,2.400000e+01,1.300000e+01,9.810000e+02,3480500039
4.152060000000e+08,2.300000e+01,1.200000e+01,9.810000e+02,3480500040
4.152072000000e+08,2.300000e+01,1.200000e+01,9.800000e+02,3480500041
4.152096000000e+08,2.300000e+01,1.100000e+01,9.800000e+02,3480500042
4.152108000000e+08,2.300000e+01,1.100000e+01,9.790000e+02,3480500043
4.152120000000e+08,2.300000e+01,1.000000e+01,9.790000e+02,3480500044
4.152132000000e+08,2.300000e+01,1.000000e+01,9.790000e+02,3480500045
4.152144000000e+08,2.300000e+01,1.000000e+01,9.790000e+02,3480500046
4.152168000000e+08,2.300000e+01,9.000000e+00,9.790000e+02,3480500047
4.152180000000e+08,2.300000e+01,9.000000e+00,9.790000e+02,3480500048
4.152192000000e+08,2.200000e+01,9.000000e+00,9.790000e+02,3480500049
4.152204000000e+08,2.200000e+01,9.000000e+00,9.790000e+02,3480500050
4.152228000000e+08,2.300000e+01,9.000000e+00,9.780000e+02,3480500051
4.152240000000e+08,2.300000e+01,9.000000e+00,9.780000e+02,3480500052
4.152252000000e+08,2.300000e+01,1.000000e+01,9.780000e+02,3480500053
4.152264000000e+08,2.300000e+01,1.000000e+01,9.770000e+02,3480500054
4.152276000000e+08,2.300000e+01,1.000000e+01,9.770000e+02,3480500055
4.152300000000e+08,2.300000e+01,9.000000e+00,9.770000e+02,3480500056
