#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.620445330656e+08,2.620458290000e+08,1.295934443384e+03,47402,46047,43302,1355,1355,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200001,0,0,0
2,2.620458310283e+08,2.620471200000e+08,1.288971732736e+03,47421,46062,43243,1359,1359,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200002,0,0,0
3,2.620471220245e+08,2.620484220000e+08,1.299975514889e+03,47392,46039,43291,1353,1353,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200003,0,0,0
4,2.620484240412e+08,2.620497360000e+08,1.311958836913e+03,47363,46004,43258,1359,1359,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200004,0,0,0
5,2.620497380044e+08,2.620510350000e+08,1.296995624661e+03,47399,46041,43395,1358,1358,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200005,0,0,0
6,2.620510370314e+08,2.620523350000e+08,1.297968562812e+03,47387,46035,43338,1352,1352,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200006,0,0,0
7,2.620523372400e+08,2.620536320000e+08,1.294760013759e+03,47386,46023,43124,1363,1363,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300007,0,0,0
8,2.620536350034e+08,2.620549400000e+08,1.304996634871e+03,47372,46014,43347,1358,1358,0,3,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300008,0,0,0
9,2.620549420221e+08,2.620562430000e+08,1.300977849811e+03,47390,46024,43263,1366,1366,0,1,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300009,0,0,0
10,2.620562451894e+08,2.620575380000e+08,1.292810633272e+03,47382,46034,43342,1348,1348,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300010,0,0,0
11,2.620575410284e+08,2.620588210000e+08,1.279971586227e+03,47412,46075,43470,1337,1337,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300011,0,0,0
12,2.620588235556e+08,2.620601160000e+08,1.292444392592e+03,47402,46066,43320,1336,1336,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300012,0,0,0
13,2.620601181204e+08,2.620614130000e+08,1.294879578531e+03,47399,46051,43456,1348,1348,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300013,0,0,0
14,2.620614150922e+08,2.620626910000e+08,1.275907797188e+03,47440,46121,43385,1319,1319,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300014,0,0,0
15,2.620626930095e+08,2.620639840000e+08,1.290990498155e+03,47408,46063,43449,1345,1345,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300015,0,0,0
16,2.620639860485e+08,2.620652660000e+08,1.279951542109e+03,47440,46117,43515,1323,1323,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300016,0,0,0
17,2.620652680429e+08,2.620665760000e+08,1.307957129866e+03,47381,46025,43442,1356,1356,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300017,0,0,0
18,2.620665780088e+08,2.620678600000e+08,1.281991192937e+03,47395,46053,43427,1342,1342,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300018,0,0,0
19,2.620678630092e+08,2.620691540000e+08,1.290990769744e+03,47410,46051,43334,1359,1359,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300019,0,0,0
20,2.620691560230e+08,2.620704430000e+08,1.286977014780e+03,47376,46035,43442,1341,1341,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300020,0,0,0
21,2.620704460090e+08,2.620717430000e+08,1.296990994900e+03,47392,46036,43352,1356,1356,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300021,0,0,0
22,2.620717450088e+08,2.620730290000e+08,1.283991159976e+03,47426,46078,43432,1348,1348,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300022,0,0,0
23,2.620730312183e+08,2.620743280000e+08,1.296781705439e+03,47377,46018,43307,1359,1359,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300023,0,0,0
24,2.620743303067e+08,2.620756200000e+08,1.289693254590e+03,47406,46054,43463,1352,1352,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300024,0,0,0
25,2.620756220591e+08,2.620769150000e+08,1.292940876514e+03,47398,46050,43419,1348,1348,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300025,0,0,0
26,2.620769172641e+08,2.620782110000e+08,1.293735870272e+03,47410,46070,43425,1340,1340,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300026,0,0,0
27,2.620782130421e+08,2.620795050000e+08,1.291957925379e+03,47380,46042,43348,1338,1338,0,3,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300027,0,0,0
28,2.620795080283e+08,2.620807950000e+08,1.286971656471e+03,47406,46064,43386,1342,1342,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300028,0,0,0
29,2.620807970085e+08,2.620820820000e+08,1.284991500169e+03,47410,46076,43391,1334,1334,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300029,0,0,0
30,2.620820842159e+08,2.620833670000e+08,1.282784106076e+03,47405,46051,43458,1354,1354,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300030,0,0,0
31,2.620833700367e+08,2.620846570000e+08,1.286963291168e+03,47396,46049,43415,1347,1347,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300031,0,0,0
32,2.620846600831e+08,2.620859380000e+08,1.277916893929e+03,47444,46108,43527,1336,1336,0,1,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300032,0,0,0
33,2.620859400514e+08,2.620872310000e+08,1.290948568076e+03,47399,46060,43499,1339,1339,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300033,0,0,0
34,2.620872330656e+08,2.620885200000e+08,1.286934420913e+03,47390,46064,43187,1326,1326,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300034,0,0,0
35,2.620885230438e+08,2.620898080000e+08,1.284956228346e+03,47396,46065,43396,1331,1331,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300035,0,0,0
36,2.620898110349e+08,2.620910990000e+08,1.287965136707e+03,47419,46085,43352,1334,1334,0,5,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300036,0,0,0
37,2.620911011753e+08,2.620923980000e+08,1.296824672818e+03,47395,46055,43224,1340,1340,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300037,0,0,0
38,2.620924000250e+08,2.620936950000e+08,1.294974968851e+03,47396,46058,43312,1338,1338,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300038,0,0,0
39,2.620936970336e+08,2.620949820000e+08,1.284966433346e+03,47406,46082,43300,1324,1324,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300039,0,0,0
40,2.620949845105e+08,2.620962750000e+08,1.290489473194e+03,47402,46077,43211,1325,1325,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300040,0,0,0
41,2.620962770453e+08,2.620975750000e+08,1.297954655945e+03,47386,46049,43166,1337,1337,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300041,0,0,0
42,2.620975770334e+08,2.620988720000e+08,1.294966598302e+03,47399,46061,43136,1338,1338,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300042,0,0,0
43,2.620988741950e+08,2.621001720000e+08,1.297805013329e+03,47387,46044,43179,1343,1343,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300043,0,0,0
44,2.621001740664e+08,2.621014700000e+08,1.295933591723e+03,47403,46052,43105,1351,1351,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300044,0,0,0
45,2.621014720002e+08,2.621027570000e+08,1.284999757856e+03,47402,46076,43017,1326,1326,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300045,0,0,0
46,2.621027600361e+08,2.621040510000e+08,1.290963902682e+03,47380,46046,43018,1334,1334,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300046,0,0,0
47,2.621040541092e+08,2.621053430000e+08,1.288890794188e+03,47394,46062,43015,1332,1332,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300047,0,0,0
48,2.621053450036e+08,2.621066480000e+08,1.302996421695e+03,47378,46030,43016,1348,1348,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300048,0,0,0
49,2.621066503823e+08,2.621079430000e+08,1.292617722481e+03,47383,46044,42939,1339,1339,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300049,0,0,0
50,2.621079460257e+08,2.621092470000e+08,1.300974335998e+03,47393,46052,42955,1341,1341,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300050,0,0,0
51,2.621092491200e+08,2.621105400000e+08,1.290879951835e+03,47396,46065,42899,1331,1331,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300051,0,0,0
52,2.621105430363e+08,2.621118340000e+08,1.290963713914e+03,47383,46053,42772,1330,1330,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300052,0,0,0
53,2.621118370785e+08,2.621131270000e+08,1.289921476215e+03,47411,46081,42868,1330,1330,0,1,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300053,0,0,0
54,2.621131290211e+08,2.621144230000e+08,1.293978859901e+03,47410,46078,42787,1332,1332,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300054,0,0,0
55,2.621144251205e+08,2.621157160000e+08,1.290879491359e+03,47399,46069,42820,1330,1330,0,3,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300055,0,0,0
56,2.621157180316e+08,2.621170170000e+08,1.298968416393e+03,47393,46060,42823,1333,1333,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300056,0,0,0
57,2.621170190441e+08,2.621183160000e+08,1.296955901951e+03,47388,46050,42764,1338,1338,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300057,0,0,0
58,2.621183182205e+08,2.621196030000e+08,1.284779457062e+03,47420,46100,42835,1320,1320,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300058,0,0,0
59,2.621196050848e+08,2.621208960000e+08,1.290915189654e+03,47379,46050,42888,1329,1329,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300059,0,0,0
60,2.621208990054e+08,2.621221950000e+08,1.295994637638e+03,47399,46075,42957,1324,1324,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300060,0,0,0
61,2.621221970840e+08,2.621234950000e+08,1.297915950358e+03,47381,46050,42764,1331,1331,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300061,0,0,0
62,2.621234971035e+08,2.621247940000e+08,1.296896472543e+03,47371,46030,42932,1341,1341,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300062,0,0,0
63,2.621247970238e+08,2.621260930000e+08,1.295976161033e+03,47378,46034,42879,1344,1344,0,1,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300063,0,0,0
64,2.621260960308e+08,2.621273920000e+08,1.295969235390e+03,47371,46026,43019,1345,1345,0,1,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300064,0,0,0
65,2.621273950182e+08,2.621286860000e+08,1.290981783330e+03,47416,46080,42937,1336,1336,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300065,0,0,0
66,2.621286880433e+08,2.621299790000e+08,1.290956661552e+03,47405,46076,43016,1329,1329,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300066,0,0,0
67,2.621299810346e+08,2.621312780000e+08,1.296965429008e+03,47400,46063,43068,1337,1337,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300067,0,0,0
1,2.621312800050e+08,2.621325750000e+08,1.294994971246e+03,47406,46063,43076,1343,1343,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300001,0,0,0
2,2.621325770073e+08,2.621338600000e+08,1.282992690831e+03,47433,46111,43154,1322,1322,0,3,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300002,0,0,0
3,2.621338620010e+08,2.621351460000e+08,1.283999027938e+03,47412,46080,43025,1332,1332,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300003,0,0,0
4,2.621351484542e+08,2.621364350000e+08,1.286545802921e+03,47404,46068,43131,1336,1336,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300004,0,0,0
5,2.621364370016e+08,2.621377270000e+08,1.289998429656e+03,47387,46038,43123,1349,1349,0,1,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300005,0,0,0
6,2.621377300382e+08,2.621390100000e+08,1.279961774588e+03,47423,46103,43172,1320,1320,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400006,0,0,0
7,2.621390120897e+08,2.621402960000e+08,1.283910290003e+03,47425,46087,43163,1338,1338,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400007,0,0,0
8,2.621402980332e+08,2.621415970000e+08,1.298966772258e+03,47400,46075,43023,1325,1325,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400008,0,0,0
9,2.621415990177e+08,2.621428810000e+08,1.281982310474e+03,47395,46065,43131,1330,1330,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400009,0,0,0
10,2.621428834053e+08,2.621441600000e+08,1.276594746441e+03,47438,46115,43113,1323,1323,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400010,0,0,0
11,2.621441620204e+08,2.621454450000e+08,1.282979629517e+03,47431,46100,43258,1331,1331,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400011,0,0,0
12,2.621454470568e+08,2.621467380000e+08,1.290943194926e+03,47394,46067,43043,1327,1327,0,3,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400012,0,0,0
13,2.621467400323e+08,2.621480240000e+08,1.283967676193e+03,47427,46089,43246,1338,1338,0,1,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400013,0,0,0
14,2.621480260059e+08,2.621493100000e+08,1.283994122148e+03,47432,46105,43209,1327,1327,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400014,0,0,0
15,2.621493120325e+08,2.621505820000e+08,1.269967487752e+03,47452,46127,43395,1325,1325,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400015,0,0,0
16,2.621505840347e+08,2.621518690000e+08,1.284965293735e+03,47419,46103,43167,1316,1316,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400016,0,0,0
17,2.621518710304e+08,2.621531490000e+08,1.277969621181e+03,47443,46119,43321,1324,1324,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400017,0,0,0
18,2.621531511361e+08,2.621544330000e+08,1.281863940239e+03,47410,46070,43233,1340,1340,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400018,0,0,0
19,2.621544360490e+08,2.621557190000e+08,1.282951025188e+03,47404,46069,43138,1335,1335,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400019,0,0,0
20,2.621557220713e+08,2.621569990000e+08,1.276928739190e+03,47439,46120,43315,1319,1319,0,1,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400020,0,0,0
21,2.621570010040e+08,2.621582860000e+08,1.284996040702e+03,47390,46051,43214,1339,1339,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400021,0,0,0
22,2.621582890088e+08,2.621595670000e+08,1.277991183579e+03,47416,46084,43176,1332,1332,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400022,0,0,0
23,2.621595700773e+08,2.621608520000e+08,1.281922737658e+03,47417,46093,43260,1324,1324,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400023,0,0,0
24,2.621608550279e+08,2.621621460000e+08,1.290972141147e+03,47406,46063,43248,1343,1343,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400024,0,0,0
25,2.621621480194e+08,2.621634170000e+08,1.268980568141e+03,47457,46132,43284,1325,1325,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400025,0,0,0
26,2.621634191630e+08,2.621646940000e+08,1.274836974233e+03,47405,46081,43150,1324,1324,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400026,0,0,0
27,2.621646970231e+08,2.621659740000e+08,1.276976912737e+03,47435,46113,43373,1322,1322,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400027,0,0,0
28,2.621659760991e+08,2.621672580000e+08,1.281900921881e+03,47411,46078,43195,1333,1333,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400028,0,0,0
29,2.621672600059e+08,2.621685420000e+08,1.281994122565e+03,47422,46091,43258,1331,1331,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400029,0,0,0
30,2.621685440548e+08,2.621698230000e+08,1.278945180029e+03,47434,46093,43197,1341,1341,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400030,0,0,0
31,2.621698250978e+08,2.621711060000e+08,1.280902237982e+03,47425,46096,43276,1329,1329,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400031,0,0,0
32,2.621711080220e+08,2.621723960000e+08,1.287977974951e+03,47402,46058,43178,1344,1344,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400032,0,0,0
33,2.621723981902e+08,2.621736800000e+08,1.281809826463e+03,47412,46078,43174,1334,1334,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400033,0,0,0
