#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.620445330000e+08,2.620445940000e+08,3.595082e+01,7.676964e-01,3.375410e+01,7.438722e-01,9.388965e-01,5.114730e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200001
2.620445940000e+08,2.620446550000e+08,3.554099e+01,7.633080e-01,3.350820e+01,7.411577e-01,9.428045e-01,4.987263e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200001
2.620446550000e+08,2.620447160000e+08,3.524590e+01,7.601327e-01,3.303279e+01,7.358812e-01,9.372093e-01,5.231746e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200001
2.620447160000e+08,2.620447770000e+08,3.596721e+01,7.678714e-01,3.368853e+01,7.431493e-01,9.366454e-01,5.200659e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200001
2.620447770000e+08,2.620448380000e+08,3.527869e+01,7.604861e-01,3.332787e+01,7.391607e-01,9.447026e-01,4.926956e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200001
2.620448380000e+08,2.620448990000e+08,3.627869e+01,7.711891e-01,3.400000e+01,7.465769e-01,9.371893e-01,5.157505e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200001
2.620448990000e+08,2.620449600000e+08,3.622951e+01,7.706662e-01,3.419672e+01,7.487336e-01,9.438914e-01,4.895303e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200001
2.620449600000e+08,2.620450210000e+08,3.619672e+01,7.703174e-01,3.421312e+01,7.489130e-01,9.451993e-01,4.843457e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200001
2.620450210000e+08,2.620450820000e+08,3.500000e+01,7.574764e-01,3.277049e+01,7.329537e-01,9.362997e-01,5.285415e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200001
2.620450820000e+08,2.620451430000e+08,3.570492e+01,7.650664e-01,3.344262e+01,7.404321e-01,9.366391e-01,5.219967e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200001
2.620451430000e+08,2.620452040000e+08,3.618033e+01,7.701429e-01,3.422951e+01,7.490924e-01,9.460806e-01,4.807678e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200001
2.620452040000e+08,2.620452650000e+08,3.465574e+01,7.537419e-01,3.239344e+01,7.287250e-01,9.347209e-01,5.372488e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200001
2.620452650000e+08,2.620453260000e+08,3.481967e+01,7.555225e-01,3.270492e+01,7.322201e-01,9.392655e-01,5.182443e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200001
2.620453260000e+08,2.620453870000e+08,3.544262e+01,7.622510e-01,3.321312e+01,7.378870e-01,9.370953e-01,5.221624e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200001
2.620453870000e+08,2.620454480000e+08,3.459016e+01,7.530285e-01,3.267213e+01,7.318529e-01,9.445497e-01,4.982221e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200001
2.620454480000e+08,2.620455090000e+08,3.567213e+01,7.647150e-01,3.373771e+01,7.436916e-01,9.457721e-01,4.854845e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200001
2.620455090000e+08,2.620455700000e+08,3.596721e+01,7.678714e-01,3.377049e+01,7.440528e-01,9.389243e-01,5.112475e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200001
2.620455700000e+08,2.620456310000e+08,3.554099e+01,7.633080e-01,3.342623e+01,7.402506e-01,9.404982e-01,5.080594e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200001
2.620456310000e+08,2.620456920000e+08,3.527869e+01,7.604861e-01,3.327869e+01,7.386152e-01,9.433085e-01,4.984993e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200001
2.620456920000e+08,2.620457530000e+08,3.581967e+01,7.662948e-01,3.395082e+01,7.460367e-01,9.478261e-01,4.757352e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200001
2.620457530000e+08,2.620458140000e+08,3.503279e+01,7.578311e-01,3.267213e+01,7.318529e-01,9.326158e-01,5.422857e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200001
2.620458310000e+08,2.620458920000e+08,3.701639e+01,7.789904e-01,3.478688e+01,7.551667e-01,9.397697e-01,5.006755e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200002
2.620458920000e+08,2.620459530000e+08,3.555738e+01,7.634840e-01,3.349180e+01,7.409764e-01,9.419087e-01,5.022618e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200002
2.620459530000e+08,2.620460140000e+08,3.568853e+01,7.648907e-01,3.342623e+01,7.402506e-01,9.366100e-01,5.222283e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200002
2.620460140000e+08,2.620460750000e+08,3.518033e+01,7.594252e-01,3.280328e+01,7.333204e-01,9.324324e-01,5.418300e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200002
2.620460750000e+08,2.620461360000e+08,3.516393e+01,7.592483e-01,3.326229e+01,7.384331e-01,9.459208e-01,4.883475e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200002
2.620461360000e+08,2.620461970000e+08,3.608197e+01,7.690954e-01,3.380328e+01,7.444139e-01,9.368469e-01,5.184676e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200002
2.620461970000e+08,2.620462580000e+08,3.577049e+01,7.657686e-01,3.350820e+01,7.411577e-01,9.367553e-01,5.210720e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200002
2.620462580000e+08,2.620463190000e+08,3.663934e+01,7.750129e-01,3.413115e+01,7.480153e-01,9.315436e-01,5.341580e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200002
2.620463190000e+08,2.620463800000e+08,3.700000e+01,7.788179e-01,3.439344e+01,7.508841e-01,9.295525e-01,5.386467e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200002
2.620463800000e+08,2.620464410000e+08,3.526229e+01,7.603095e-01,3.340984e+01,7.400691e-01,9.474663e-01,4.810394e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200002
2.620464410000e+08,2.620465020000e+08,3.606557e+01,7.689206e-01,3.373771e+01,7.436916e-01,9.354545e-01,5.238812e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200002
2.620465020000e+08,2.620465630000e+08,3.429508e+01,7.498096e-01,3.227869e+01,7.274331e-01,9.412046e-01,5.143193e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200002
2.620465630000e+08,2.620466240000e+08,3.445901e+01,7.515996e-01,3.213115e+01,7.257687e-01,9.324453e-01,5.474232e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200002
2.620466240000e+08,2.620466850000e+08,3.521312e+01,7.597790e-01,3.311475e+01,7.367936e-01,9.404097e-01,5.107746e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200002
2.620466850000e+08,2.620467460000e+08,3.547541e+01,7.626035e-01,3.340984e+01,7.400691e-01,9.417745e-01,5.033864e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200002
2.620467460000e+08,2.620468070000e+08,3.593443e+01,7.675213e-01,3.390164e+01,7.454962e-01,9.434307e-01,4.934297e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200002
2.620468070000e+08,2.620468680000e+08,3.645901e+01,7.731034e-01,3.416393e+01,7.483746e-01,9.370503e-01,5.150042e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200002
2.620468680000e+08,2.620469290000e+08,3.636066e+01,7.720598e-01,3.419672e+01,7.487336e-01,9.404869e-01,5.023447e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200002
2.620469290000e+08,2.620469900000e+08,3.547541e+01,7.626035e-01,3.304918e+01,7.360637e-01,9.316081e-01,5.426130e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200002
2.620469900000e+08,2.620470510000e+08,3.527869e+01,7.604861e-01,3.318033e+01,7.375227e-01,9.405205e-01,5.098551e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200002
2.620470510000e+08,2.620471120000e+08,3.540984e+01,7.618983e-01,3.372131e+01,7.435108e-01,9.523148e-01,4.585168e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200002
2.620471220000e+08,2.620471830000e+08,3.529508e+01,7.606629e-01,3.296721e+01,7.351504e-01,9.340455e-01,5.349143e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200003
2.620471830000e+08,2.620472440000e+08,3.544262e+01,7.622510e-01,3.316393e+01,7.373405e-01,9.357077e-01,5.274992e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200003
2.620472440000e+08,2.620473050000e+08,3.480328e+01,7.553446e-01,3.259016e+01,7.309343e-01,9.364107e-01,5.296026e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200003
2.620473050000e+08,2.620473660000e+08,3.403279e+01,7.469368e-01,3.191803e+01,7.233578e-01,9.378613e-01,5.298303e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200003
2.620473660000e+08,2.620474270000e+08,3.445901e+01,7.515996e-01,3.278688e+01,7.331370e-01,9.514748e-01,4.686688e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200003
2.620474270000e+08,2.620474880000e+08,3.495082e+01,7.569440e-01,3.288525e+01,7.342359e-01,9.409006e-01,5.107048e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200003
2.620474880000e+08,2.620475490000e+08,3.629508e+01,7.713633e-01,3.437705e+01,7.507051e-01,9.471545e-01,4.754729e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200003
2.620475490000e+08,2.620476100000e+08,3.585246e+01,7.666455e-01,3.363934e+01,7.426067e-01,9.382716e-01,5.146150e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200003
2.620476100000e+08,2.620476710000e+08,3.554099e+01,7.633080e-01,3.360656e+01,7.422447e-01,9.455720e-01,4.872244e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200003
2.620476710000e+08,2.620477320000e+08,3.504918e+01,7.580084e-01,3.288525e+01,7.342359e-01,9.382601e-01,5.205241e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200003
2.620477320000e+08,2.620477930000e+08,3.536066e+01,7.613691e-01,3.347541e+01,7.407950e-01,9.466852e-01,4.837285e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200003
2.620477930000e+08,2.620478540000e+08,3.631147e+01,7.715375e-01,3.393443e+01,7.458566e-01,9.345372e-01,5.255435e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200003
2.620478540000e+08,2.620479150000e+08,3.631147e+01,7.715375e-01,3.418033e+01,7.485541e-01,9.413093e-01,4.994178e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200003
2.620479150000e+08,2.620479760000e+08,3.544262e+01,7.622510e-01,3.319672e+01,7.377049e-01,9.366328e-01,5.239493e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200003
2.620479760000e+08,2.620480370000e+08,3.506557e+01,7.581856e-01,3.318033e+01,7.375227e-01,9.462366e-01,4.876835e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200003
2.620480370000e+08,2.620480980000e+08,3.631147e+01,7.715375e-01,3.427869e+01,7.496304e-01,9.440181e-01,4.884580e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200003
2.620480980000e+08,2.620481590000e+08,3.654099e+01,7.739719e-01,3.449180e+01,7.519571e-01,9.439210e-01,4.873184e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200003
2.620481590000e+08,2.620482200000e+08,3.513115e+01,7.588943e-01,3.293443e+01,7.347847e-01,9.374709e-01,5.230089e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200003
2.620482200000e+08,2.620482810000e+08,3.490164e+01,7.564113e-01,3.250820e+01,7.300146e-01,9.314232e-01,5.477399e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200003
2.620482810000e+08,2.620483420000e+08,3.522951e+01,7.599559e-01,3.301639e+01,7.356986e-01,9.371801e-01,5.234099e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200003
2.620483420000e+08,2.620484030000e+08,3.560656e+01,7.640118e-01,3.357377e+01,7.418825e-01,9.429098e-01,4.978357e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200003
2.620484240000e+08,2.620484850000e+08,3.303279e+01,7.358812e-01,3.090164e+01,7.117473e-01,9.354839e-01,5.472865e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200004
2.620484850000e+08,2.620485460000e+08,3.340984e+01,7.400691e-01,3.137705e+01,7.172014e-01,9.391561e-01,5.295116e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200004
2.620485460000e+08,2.620486070000e+08,3.459016e+01,7.530285e-01,3.245901e+01,7.294621e-01,9.383886e-01,5.234564e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200004
2.620486070000e+08,2.620486680000e+08,3.534426e+01,7.611926e-01,3.304918e+01,7.360637e-01,9.350649e-01,5.306843e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200004
2.620486680000e+08,2.620487290000e+08,3.516393e+01,7.592483e-01,3.314754e+01,7.371583e-01,9.426574e-01,5.019982e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200004
2.620487290000e+08,2.620487900000e+08,3.398361e+01,7.463968e-01,3.183607e+01,7.224284e-01,9.368066e-01,5.343937e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200004
2.620487900000e+08,2.620488510000e+08,3.518033e+01,7.594252e-01,3.275410e+01,7.327704e-01,9.310345e-01,5.469957e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200004
2.620488510000e+08,2.620489120000e+08,3.540984e+01,7.618983e-01,3.306557e+01,7.362463e-01,9.337963e-01,5.349834e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200004
2.620489120000e+08,2.620489730000e+08,3.496721e+01,7.571216e-01,3.268853e+01,7.320365e-01,9.348336e-01,5.344212e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200004
2.620489730000e+08,2.620490340000e+08,3.504918e+01,7.580084e-01,3.298361e+01,7.353332e-01,9.410664e-01,5.093163e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200004
2.620490340000e+08,2.620490950000e+08,3.581967e+01,7.662948e-01,3.363934e+01,7.426067e-01,9.391304e-01,5.114903e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200004
2.620490950000e+08,2.620491560000e+08,3.486885e+01,7.560560e-01,3.275410e+01,7.327704e-01,9.393512e-01,5.175369e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200004
2.620491560000e+08,2.620492170000e+08,3.539344e+01,7.617220e-01,3.336066e+01,7.395241e-01,9.425660e-01,5.007422e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200004
2.620492170000e+08,2.620492780000e+08,3.573771e+01,7.654176e-01,3.370492e+01,7.433301e-01,9.431193e-01,4.960638e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200004
2.620492780000e+08,2.620493390000e+08,3.639344e+01,7.724078e-01,3.426229e+01,7.494511e-01,9.414414e-01,4.983282e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200004
2.620493390000e+08,2.620494000000e+08,3.465574e+01,7.537419e-01,3.283607e+01,7.336867e-01,9.474929e-01,4.851148e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200004
2.620494000000e+08,2.620494610000e+08,3.596721e+01,7.678714e-01,3.404918e+01,7.471166e-01,9.466727e-01,4.796851e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200004
2.620494610000e+08,2.620495220000e+08,3.636066e+01,7.720598e-01,3.391803e+01,7.456765e-01,9.328223e-01,5.315341e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200004
2.620495220000e+08,2.620495830000e+08,3.496721e+01,7.571216e-01,3.318033e+01,7.375227e-01,9.488983e-01,4.767956e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200004
2.620495830000e+08,2.620496440000e+08,3.549180e+01,7.627797e-01,3.368853e+01,7.431493e-01,9.491917e-01,4.719711e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200004
2.620496440000e+08,2.620497050000e+08,3.400000e+01,7.465769e-01,3.203279e+01,7.246569e-01,9.421408e-01,5.126721e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200004
2.620497380000e+08,2.620497990000e+08,3.460656e+01,7.532069e-01,3.254099e+01,7.303826e-01,9.403126e-01,5.156242e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200005
2.620497990000e+08,2.620498600000e+08,3.606557e+01,7.689206e-01,3.395082e+01,7.460367e-01,9.413636e-01,5.008998e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200005
2.620498600000e+08,2.620499210000e+08,3.636066e+01,7.720598e-01,3.419672e+01,7.487336e-01,9.404869e-01,5.023447e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200005
2.620499210000e+08,2.620499820000e+08,3.516393e+01,7.592483e-01,3.280328e+01,7.333204e-01,9.328671e-01,5.403360e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200005
2.620499820000e+08,2.620500430000e+08,3.580328e+01,7.661194e-01,3.385246e+01,7.449553e-01,9.455128e-01,4.856848e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200005
2.620500430000e+08,2.620501040000e+08,3.316393e+01,7.373405e-01,3.134426e+01,7.168266e-01,9.451310e-01,5.063043e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200005
2.620501040000e+08,2.620501650000e+08,3.645901e+01,7.731034e-01,3.437705e+01,7.507051e-01,9.428957e-01,4.920382e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200005
2.620501650000e+08,2.620502260000e+08,3.404918e+01,7.471166e-01,3.213115e+01,7.257687e-01,9.436688e-01,5.059017e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200005
2.620502260000e+08,2.620502870000e+08,3.491803e+01,7.565889e-01,3.286885e+01,7.340529e-01,9.413146e-01,5.092637e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200005
2.620502870000e+08,2.620503480000e+08,3.506557e+01,7.581856e-01,3.311475e+01,7.367936e-01,9.443665e-01,4.956020e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200005
2.620503480000e+08,2.620504090000e+08,3.591803e+01,7.673463e-01,3.391803e+01,7.456765e-01,9.443176e-01,4.898879e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200005
2.620504090000e+08,2.620504700000e+08,3.545901e+01,7.624273e-01,3.349180e+01,7.409764e-01,9.445215e-01,4.921983e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200005
2.620504700000e+08,2.620505310000e+08,3.495082e+01,7.569440e-01,3.283607e+01,7.336867e-01,9.394934e-01,5.163624e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200005
2.620505310000e+08,2.620505920000e+08,3.622951e+01,7.706662e-01,3.436066e+01,7.505261e-01,9.484163e-01,4.705000e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200005
2.620505920000e+08,2.620506530000e+08,3.555738e+01,7.634840e-01,3.355738e+01,7.417014e-01,9.437529e-01,4.947086e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200005
2.620506530000e+08,2.620507140000e+08,3.544262e+01,7.622510e-01,3.367213e+01,7.429684e-01,9.500462e-01,4.685205e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200005
2.620507140000e+08,2.620507750000e+08,3.737705e+01,7.827761e-01,3.516393e+01,7.592483e-01,9.407895e-01,4.942860e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200005
2.620507750000e+08,2.620508360000e+08,3.575410e+01,7.655931e-01,3.373771e+01,7.436916e-01,9.436039e-01,4.939598e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200005
2.620508360000e+08,2.620508970000e+08,3.601639e+01,7.683961e-01,3.401639e+01,7.467569e-01,9.444697e-01,4.885891e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200005
2.620508970000e+08,2.620509580000e+08,3.565574e+01,7.645392e-01,3.327869e+01,7.386152e-01,9.333333e-01,5.348637e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200005
2.620509580000e+08,2.620510190000e+08,3.568853e+01,7.648907e-01,3.365574e+01,7.427876e-01,9.430409e-01,4.967268e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200005
2.620510370000e+08,2.620510980000e+08,3.586885e+01,7.668207e-01,3.403279e+01,7.469368e-01,9.488117e-01,4.711418e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200006
2.620510980000e+08,2.620511590000e+08,3.547541e+01,7.626035e-01,3.342623e+01,7.402506e-01,9.422366e-01,5.015078e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200006
2.620511590000e+08,2.620512200000e+08,3.511475e+01,7.587171e-01,3.314754e+01,7.371583e-01,9.439776e-01,4.968805e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200006
2.620512200000e+08,2.620512810000e+08,3.716393e+01,7.805414e-01,3.519672e+01,7.596021e-01,9.470666e-01,4.702506e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200006
2.620512810000e+08,2.620513420000e+08,3.550820e+01,7.629558e-01,3.319672e+01,7.377049e-01,9.349030e-01,5.300715e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200006
2.620513420000e+08,2.620514030000e+08,3.526229e+01,7.603095e-01,3.277049e+01,7.329537e-01,9.293352e-01,5.525450e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200006
2.620514030000e+08,2.620514640000e+08,3.622951e+01,7.706662e-01,3.426229e+01,7.494511e-01,9.457014e-01,4.820314e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200006
2.620514640000e+08,2.620515250000e+08,3.614754e+01,7.697939e-01,3.400000e+01,7.465769e-01,9.405895e-01,5.034162e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200006
2.620515250000e+08,2.620515860000e+08,3.598361e+01,7.680463e-01,3.375410e+01,7.438722e-01,9.380410e-01,5.145715e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200006
2.620515860000e+08,2.620516470000e+08,3.591803e+01,7.673463e-01,3.380328e+01,7.444139e-01,9.411228e-01,5.028930e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200006
2.620516470000e+08,2.620517080000e+08,3.481967e+01,7.555225e-01,3.267213e+01,7.318529e-01,9.383239e-01,5.219844e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200006
2.620517080000e+08,2.620517690000e+08,3.526229e+01,7.603095e-01,3.329508e+01,7.387970e-01,9.442120e-01,4.948629e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200006
2.620517690000e+08,2.620518300000e+08,3.477049e+01,7.549888e-01,3.250820e+01,7.300146e-01,9.349363e-01,5.355375e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200006
2.620518300000e+08,2.620518910000e+08,3.519672e+01,7.596021e-01,3.300000e+01,7.355159e-01,9.375873e-01,5.220670e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200006
2.620518910000e+08,2.620519520000e+08,3.431147e+01,7.499888e-01,3.237705e+01,7.285405e-01,9.436216e-01,5.041628e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200006
2.620519520000e+08,2.620520130000e+08,3.549180e+01,7.627797e-01,3.339344e+01,7.398875e-01,9.408776e-01,5.068898e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200006
2.620520130000e+08,2.620520740000e+08,3.559016e+01,7.638359e-01,3.354099e+01,7.415202e-01,9.424229e-01,4.999402e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200006
2.620520740000e+08,2.620521350000e+08,3.480328e+01,7.553446e-01,3.255738e+01,7.305666e-01,9.354687e-01,5.332427e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200006
2.620521350000e+08,2.620521960000e+08,3.437705e+01,7.507051e-01,3.239344e+01,7.287250e-01,9.422985e-01,5.092001e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200006
2.620521960000e+08,2.620522570000e+08,3.637705e+01,7.722338e-01,3.457377e+01,7.528500e-01,9.504281e-01,4.607853e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200006
2.620522570000e+08,2.620523180000e+08,3.506557e+01,7.581856e-01,3.319672e+01,7.377049e-01,9.467041e-01,4.856782e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303200006
2.620523370000e+08,2.620523980000e+08,3.475410e+01,7.548108e-01,3.270492e+01,7.322201e-01,9.410377e-01,5.115908e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303300007
2.620523980000e+08,2.620524590000e+08,3.572131e+01,7.652420e-01,3.332787e+01,7.391607e-01,9.329968e-01,5.356230e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303300007
2.620524590000e+08,2.620525200000e+08,3.406557e+01,7.472965e-01,3.173771e+01,7.213115e-01,9.316651e-01,5.535139e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303300007
2.620525200000e+08,2.620525810000e+08,3.622951e+01,7.706662e-01,3.436066e+01,7.505261e-01,9.484163e-01,4.705000e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303300007
2.620525810000e+08,2.620526420000e+08,3.459016e+01,7.530285e-01,3.231147e+01,7.278024e-01,9.341232e-01,5.400414e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303300007
2.620526420000e+08,2.620527030000e+08,3.542623e+01,7.620747e-01,3.336066e+01,7.395241e-01,9.416937e-01,5.040636e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303300007
2.620527030000e+08,2.620527640000e+08,3.545901e+01,7.624273e-01,3.304918e+01,7.360637e-01,9.320388e-01,5.411518e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303300007
2.620527640000e+08,2.620528250000e+08,3.568853e+01,7.648907e-01,3.329508e+01,7.387970e-01,9.329352e-01,5.360974e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303300007
2.620528250000e+08,2.620528860000e+08,3.516393e+01,7.592483e-01,3.304918e+01,7.360637e-01,9.398602e-01,5.133329e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303300007
2.620528860000e+08,2.620529470000e+08,3.559016e+01,7.638359e-01,3.350820e+01,7.411577e-01,9.415016e-01,5.036775e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303300007
2.620529470000e+08,2.620530080000e+08,3.608197e+01,7.690954e-01,3.362295e+01,7.424257e-01,9.318492e-01,5.371534e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303300007
2.620530080000e+08,2.620530690000e+08,3.619672e+01,7.703174e-01,3.378688e+01,7.442334e-01,9.334239e-01,5.305166e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303300007
2.620530690000e+08,2.620531300000e+08,3.659016e+01,7.744926e-01,3.419672e+01,7.487336e-01,9.345878e-01,5.233500e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303300007
2.620531300000e+08,2.620531910000e+08,3.609836e+01,7.692701e-01,3.381967e+01,7.445945e-01,9.368756e-01,5.182401e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303300007
2.620531910000e+08,2.620532520000e+08,3.488525e+01,7.562336e-01,3.277049e+01,7.329537e-01,9.393797e-01,5.173016e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303300007
2.620532520000e+08,2.620533130000e+08,3.621312e+01,7.704918e-01,3.390164e+01,7.454962e-01,9.361702e-01,5.201052e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303300007
2.620533130000e+08,2.620533740000e+08,3.537705e+01,7.615455e-01,3.340984e+01,7.400691e-01,9.443930e-01,4.933049e-03,2.300000e+01,2.000000e+01,1.014000e+03,8303300007
