#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.620480800000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8303200001
2.620494000000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8303200002
2.620506000000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8303200003
2.620519200000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8303200004
2.620532400000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8303200005
2.620545600000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8303200006
2.620558800000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8303300007
2.620572000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,8303300008
2.620584000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,8303300009
2.620597200000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8303300010
2.620610400000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8303300011
2.620623600000e+08,2.200000e+01,1.900000e+01,1.014000e+03,8303300012
2.620636800000e+08,2.200000e+01,1.900000e+01,1.014000e+03,8303300013
2.620648800000e+08,2.200000e+01,1.900000e+01,1.014000e+03,8303300014
2.620662000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8303300015
2.620675200000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8303300016
2.620687200000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8303300017
2.620700400000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8303300018
2.620713600000e+08,2.100000e+01,1.900000e+01,1.014000e+03,8303300019
2.620725600000e+08,2.100000e+01,1.900000e+01,1.013000e+03,8303300020
2.620740000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,8303300021
2.620752000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8303300022
2.620765200000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8303300023
2.620778400000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8303300024
2.620791600000e+08,2.200000e+01,2.100000e+01,1.013000e+03,8303300025
2.620804800000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8303300026
2.620816800000e+08,2.300000e+01,2.200000e+01,1.013000e+03,8303300027
2.620830000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,8303300028
2.620843200000e+08,2.400000e+01,2.300000e+01,1.013000e+03,8303300029
2.620856400000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8303300030
2.620868400000e+08,2.500000e+01,2.400000e+01,1.013000e+03,8303300031
2.620881600000e+08,2.600000e+01,2.500000e+01,1.013000e+03,8303300032
2.620894800000e+08,2.600000e+01,2.600000e+01,1.013000e+03,8303300033
2.620908000000e+08,2.700000e+01,2.800000e+01,1.013000e+03,8303300034
2.620918800000e+08,2.700000e+01,2.900000e+01,1.013000e+03,8303300035
2.620933200000e+08,2.800000e+01,3.000000e+01,1.013000e+03,8303300036
2.620946400000e+08,2.800000e+01,3.200000e+01,1.013000e+03,8303300037
2.620959600000e+08,2.800000e+01,3.400000e+01,1.012000e+03,8303300038
2.620971600000e+08,2.900000e+01,3.400000e+01,1.012000e+03,8303300039
2.620984800000e+08,2.900000e+01,3.500000e+01,1.012000e+03,8303300040
2.620996800000e+08,2.900000e+01,3.600000e+01,1.012000e+03,8303300041
2.621011200000e+08,2.900000e+01,3.600000e+01,1.012000e+03,8303300042
2.621024400000e+08,2.900000e+01,3.600000e+01,1.011000e+03,8303300043
2.621036400000e+08,2.900000e+01,3.500000e+01,1.011000e+03,8303300044
2.621049600000e+08,2.900000e+01,3.300000e+01,1.011000e+03,8303300045
2.621061600000e+08,2.900000e+01,3.100000e+01,1.010000e+03,8303300046
2.621076000000e+08,2.900000e+01,3.100000e+01,1.010000e+03,8303300047
2.621088000000e+08,2.900000e+01,3.100000e+01,1.010000e+03,8303300048
2.621101200000e+08,2.900000e+01,3.100000e+01,1.010000e+03,8303300049
2.621114400000e+08,2.900000e+01,3.100000e+01,1.009000e+03,8303300050
2.621127600000e+08,2.900000e+01,3.000000e+01,1.009000e+03,8303300051
2.621139600000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8303300052
2.621154000000e+08,2.800000e+01,2.900000e+01,1.009000e+03,8303300053
2.621166000000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8303300054
2.621179200000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8303300055
2.621192400000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8303300056
2.621204400000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8303300057
2.621218800000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8303300058
2.621230800000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8303300059
2.621244000000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8303300060
2.621257200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8303300061
2.621269200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8303300062
2.621283600000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8303300063
2.621295600000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8303300064
2.621308800000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8303300065
2.621322000000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8303300066
2.621335200000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8303300067
2.621348400000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8303300001
2.621360400000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8303300002
2.621373600000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8303300003
2.621386800000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8303300004
2.621398800000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8303300005
2.621412000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621424000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621438400000e+08,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621450400000e+08,2.500000e+01,2.100000e+01,1.007000e+03,8303400009
2.621463600000e+08,2.500000e+01,2.100000e+01,1.007000e+03,8303400010
2.621476800000e+08,2.500000e+01,2.100000e+01,1.007000e+03,8303400011
2.621490000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8303400012
2.621502000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8303400013
2.621515200000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8303400014
2.621528400000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8303400015
2.621540400000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8303400016
2.621553600000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8303400017
2.621566800000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8303400018
2.621580000000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8303400019
2.621592000000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8303400020
2.621605200000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8303400021
2.621618400000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8303400022
2.621630400000e+08,2.400000e+01,2.300000e+01,1.007000e+03,8303400023
2.621643600000e+08,2.400000e+01,2.300000e+01,1.007000e+03,8303400024
2.621656800000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8303400025
2.621668800000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8303400026
2.621682000000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8303400027
2.621695200000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8303400028
2.621707200000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8303400029
2.621720400000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8303400030
2.621733600000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8303400031
2.621745600000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8303400032
2.621758800000e+08,2.700000e+01,2.700000e+01,1.007000e+03,8303400033
2.621772000000e+08,2.700000e+01,2.700000e+01,1.007000e+03,8303400034
2.621785200000e+08,2.700000e+01,2.700000e+01,1.007000e+03,8303400035
2.621797200000e+08,2.700000e+01,2.700000e+01,1.007000e+03,8303400036
2.621810400000e+08,2.800000e+01,2.800000e+01,1.006000e+03,8303400037
2.621823600000e+08,2.800000e+01,2.800000e+01,1.006000e+03,8303400038
2.621835600000e+08,2.700000e+01,2.700000e+01,1.006000e+03,8303400039
2.621848800000e+08,2.700000e+01,2.700000e+01,1.006000e+03,8303400040
2.621862000000e+08,2.700000e+01,2.700000e+01,1.006000e+03,8303400041
2.621874000000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8303400042
2.621887200000e+08,2.800000e+01,2.800000e+01,1.005000e+03,8303400043
2.621899200000e+08,2.800000e+01,2.800000e+01,1.005000e+03,8303400044
2.621913600000e+08,2.800000e+01,2.800000e+01,1.005000e+03,8303400045
2.621925600000e+08,2.800000e+01,2.800000e+01,1.005000e+03,8303400046
2.621938800000e+08,2.800000e+01,2.800000e+01,1.005000e+03,8303400047
2.621953200000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8303400048
2.621966400000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8303400049
2.621979600000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8303400050
2.621994000000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8303400051
2.622004800000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8303400052
2.622020400000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8303400053
2.622033600000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8303400054
2.622048000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,8303400055
2.622061200000e+08,2.600000e+01,2.400000e+01,1.005000e+03,8303400056
2.622075600000e+08,2.600000e+01,2.400000e+01,1.005000e+03,8303400057
2.622088800000e+08,2.600000e+01,2.300000e+01,1.005000e+03,8303400058
2.622103200000e+08,2.600000e+01,2.300000e+01,1.005000e+03,8303400059
2.622115200000e+08,2.600000e+01,2.300000e+01,1.005000e+03,8303400060
2.622130800000e+08,2.500000e+01,2.200000e+01,1.005000e+03,8303400061
2.622144000000e+08,2.500000e+01,2.200000e+01,1.005000e+03,8303400062
2.622158400000e+08,2.500000e+01,2.200000e+01,1.005000e+03,8303400063
2.622171600000e+08,2.500000e+01,2.200000e+01,1.005000e+03,8303400064
2.622186000000e+08,2.500000e+01,2.200000e+01,1.005000e+03,8303400065
2.622199200000e+08,2.500000e+01,2.100000e+01,1.005000e+03,8303400066
