#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.416208000000e+08,2.450000e+01,0.000000e+00,9.710000e+02,15395300001
3.416226000000e+08,2.440000e+01,0.000000e+00,9.710000e+02,15395300002
3.416232000000e+08,2.440000e+01,0.000000e+00,9.710000e+02,15395300003
3.416244000000e+08,2.430000e+01,0.000000e+00,9.700000e+02,15395300004
3.416250000000e+08,2.430000e+01,0.000000e+00,9.700000e+02,15395300005
3.416262000000e+08,2.430000e+01,0.000000e+00,9.700000e+02,15395300006
3.416268000000e+08,2.430000e+01,0.000000e+00,9.700000e+02,15395300007
3.416280000000e+08,2.420000e+01,0.000000e+00,9.700000e+02,15395300009
3.416286000000e+08,2.420000e+01,0.000000e+00,9.700000e+02,15395300010
3.416292000000e+08,2.420000e+01,0.000000e+00,9.700000e+02,15395400011
3.416304000000e+08,2.420000e+01,0.000000e+00,9.700000e+02,15395400012
3.416310000000e+08,2.410000e+01,0.000000e+00,9.700000e+02,15395400013
3.416322000000e+08,2.420000e+01,0.000000e+00,9.700000e+02,15395400014
3.416322000000e+08,2.420000e+01,0.000000e+00,9.700000e+02,15395400015
3.416322000000e+08,2.420000e+01,0.000000e+00,9.700000e+02,15395400016
3.416322000000e+08,2.420000e+01,0.000000e+00,9.700000e+02,15395400017
3.416322000000e+08,2.420000e+01,0.000000e+00,9.700000e+02,15395400018
3.416328000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,15395400019
3.416334000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,15395400020
3.416346000000e+08,2.410000e+01,0.000000e+00,9.690000e+02,15395400021
3.416352000000e+08,2.420000e+01,0.000000e+00,9.690000e+02,15395400022
3.416364000000e+08,2.430000e+01,0.000000e+00,9.690000e+02,15395400023
3.416370000000e+08,2.430000e+01,0.000000e+00,9.690000e+02,15395400024
3.416382000000e+08,2.420000e+01,0.000000e+00,9.690000e+02,15395400025
3.416388000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,15395400026
3.416394000000e+08,2.410000e+01,0.000000e+00,9.680000e+02,15395400027
3.416406000000e+08,2.410000e+01,0.000000e+00,9.690000e+02,15395400028
3.416412000000e+08,2.410000e+01,0.000000e+00,9.690000e+02,15395400029
3.416424000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,15395400030
3.416430000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,15395400031
3.416442000000e+08,2.400000e+01,0.000000e+00,9.680000e+02,15395400032
3.416448000000e+08,2.400000e+01,0.000000e+00,9.680000e+02,15395400033
3.416454000000e+08,2.400000e+01,0.000000e+00,9.680000e+02,15395400034
3.416466000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15395400035
3.416472000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15395400036
3.416484000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15395400037
3.416490000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15395400038
3.416502000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15395400039
3.416508000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15395400040
3.416520000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15395400041
3.416526000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15395400042
3.416532000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15395400043
3.416544000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15395400044
3.416550000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15395400045
3.416562000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15395400046
3.416568000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15395400047
3.416580000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15395400048
3.416586000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15395400049
3.416592000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15395400050
3.416604000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15395400051
3.416610000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15395400052
3.416622000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15395400053
3.416628000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15395400054
3.416640000000e+08,2.390000e+01,0.000000e+00,9.670000e+02,15395400055
3.416646000000e+08,2.400000e+01,0.000000e+00,9.670000e+02,15395400056
3.416652000000e+08,2.400000e+01,0.000000e+00,9.670000e+02,15395400057
3.416664000000e+08,2.400000e+01,0.000000e+00,9.670000e+02,15395400058
3.416670000000e+08,2.400000e+01,0.000000e+00,9.670000e+02,15395400059
3.416682000000e+08,2.400000e+01,0.000000e+00,9.670000e+02,15395400060
3.416688000000e+08,2.400000e+01,0.000000e+00,9.670000e+02,15395400061
3.416700000000e+08,2.400000e+01,0.000000e+00,9.670000e+02,15395400062
3.416706000000e+08,2.400000e+01,0.000000e+00,9.670000e+02,15395400063
3.416712000000e+08,2.410000e+01,0.000000e+00,9.660000e+02,15395400064
3.416724000000e+08,2.410000e+01,0.000000e+00,9.660000e+02,15395400065
3.416730000000e+08,2.410000e+01,0.000000e+00,9.660000e+02,15395400066
3.416742000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,15395400067
3.416748000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15395400068
3.416760000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,15395400069
3.416766000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,15395400070
3.416772000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,15395400071
3.416784000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15395400072
3.416790000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15395400073
3.416802000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15395400075
3.416808000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15395400076
3.416820000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15395400077
3.416826000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15395400078
3.416832000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15395400079
3.416844000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15395400080
3.416850000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15395400081
3.416862000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15395400082
3.416868000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15395400083
3.416874000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15395400084
3.416886000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15395400085
3.416892000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15395400086
3.416904000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15395400087
3.416910000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15395400088
3.416922000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15395400089
3.416928000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15395400090
3.416934000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15395400091
3.416946000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15395400092
3.416952000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15395400093
3.416964000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15395400094
3.416970000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15395400095
3.416982000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,15395400096
3.416988000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,15395400097
3.416994000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15395400098
3.417006000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15395400099
3.417012000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,15395400100
3.417024000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,15395400101
3.417030000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,15395400102
3.417036000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,15395400103
3.417048000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15395400104
3.417054000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15395400105
3.417066000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15395400106
3.417072000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15395400107
3.417078000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15395400001
3.417090000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15395400002
3.417096000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15395400003
3.417108000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15395400004
3.417114000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15395400005
3.417126000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15395500006
3.417132000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15395500007
3.417138000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15395500008
3.417150000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15395500009
3.417156000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15395500010
3.417168000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15395500011
3.417174000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15395500012
3.417180000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15395500013
3.417192000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15395500014
3.417198000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15395500015
3.417210000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15395500016
3.417216000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15395500017
3.417228000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15395500018
3.417234000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15395500019
3.417240000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15395500020
3.417252000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15395500021
3.417258000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15395500022
3.417270000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,15395500023
3.417276000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15395500024
3.417276000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15395500025
3.417294000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15395500026
3.417300000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15395500027
3.417312000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15395500028
3.417318000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15395500029
3.417330000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,15395500030
3.417336000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15395500031
3.417342000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,15395500032
3.417354000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,15395500033
3.417360000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15395500034
3.417372000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15395500035
3.417378000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15395500036
3.417384000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15395500037
3.417396000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15395500038
3.417402000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15395500039
3.417414000000e+08,2.440000e+01,0.000000e+00,9.670000e+02,15395500040
3.417420000000e+08,2.440000e+01,0.000000e+00,9.670000e+02,15395500041
3.417432000000e+08,2.450000e+01,0.000000e+00,9.680000e+02,15395500042
3.417438000000e+08,2.450000e+01,0.000000e+00,9.680000e+02,15395500043
3.417444000000e+08,2.450000e+01,0.000000e+00,9.670000e+02,15395500044
3.417456000000e+08,2.460000e+01,0.000000e+00,9.670000e+02,15395500045
3.417462000000e+08,2.460000e+01,0.000000e+00,9.670000e+02,15395500047
3.417474000000e+08,2.480000e+01,0.000000e+00,9.670000e+02,15395500048
3.417480000000e+08,2.480000e+01,0.000000e+00,9.680000e+02,15395500049
3.417492000000e+08,2.490000e+01,0.000000e+00,9.680000e+02,15395500050
3.417498000000e+08,2.490000e+01,0.000000e+00,9.680000e+02,15395500051
3.417504000000e+08,2.510000e+01,0.000000e+00,9.680000e+02,15395500052
3.417516000000e+08,2.510000e+01,0.000000e+00,9.680000e+02,15395500053
3.417522000000e+08,2.510000e+01,0.000000e+00,9.670000e+02,15395500054
3.417534000000e+08,2.520000e+01,0.000000e+00,9.670000e+02,15395500055
3.417540000000e+08,2.530000e+01,0.000000e+00,9.680000e+02,15395500056
3.417552000000e+08,2.530000e+01,0.000000e+00,9.670000e+02,15395500057
3.417558000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15395500058
3.417564000000e+08,2.550000e+01,0.000000e+00,9.680000e+02,15395500059
3.417576000000e+08,2.560000e+01,0.000000e+00,9.670000e+02,15395500060
3.417582000000e+08,2.560000e+01,0.000000e+00,9.670000e+02,15395500061
3.417594000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15395500062
3.417594000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15395500063
3.417600000000e+08,2.590000e+01,0.000000e+00,9.680000e+02,15395500064
3.417606000000e+08,2.600000e+01,0.000000e+00,9.680000e+02,15395500065
3.417612000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,15395500066
3.417624000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,15395500067
3.417630000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,15395500068
3.417642000000e+08,2.640000e+01,0.000000e+00,9.680000e+02,15395500069
3.417648000000e+08,2.650000e+01,0.000000e+00,9.680000e+02,15395500070
3.417660000000e+08,2.650000e+01,0.000000e+00,9.680000e+02,15395500071
3.417666000000e+08,2.650000e+01,0.000000e+00,9.680000e+02,15395500072
3.417672000000e+08,2.650000e+01,0.000000e+00,9.680000e+02,15395500073
3.417684000000e+08,2.650000e+01,0.000000e+00,9.680000e+02,15395500074
3.417690000000e+08,2.640000e+01,0.000000e+00,9.680000e+02,15395500075
3.417702000000e+08,2.640000e+01,0.000000e+00,9.680000e+02,15395500076
3.417708000000e+08,2.640000e+01,0.000000e+00,9.680000e+02,15395500077
3.417720000000e+08,2.630000e+01,0.000000e+00,9.690000e+02,15395500078
3.417726000000e+08,2.640000e+01,0.000000e+00,9.690000e+02,15395500079
3.417732000000e+08,2.640000e+01,0.000000e+00,9.690000e+02,15395500080
3.417744000000e+08,2.630000e+01,0.000000e+00,9.690000e+02,15395500081
3.417750000000e+08,2.630000e+01,0.000000e+00,9.690000e+02,15395500082
3.417762000000e+08,2.620000e+01,0.000000e+00,9.700000e+02,15395500083
3.417768000000e+08,2.610000e+01,0.000000e+00,9.700000e+02,15395500084
3.417780000000e+08,2.600000e+01,0.000000e+00,9.700000e+02,15395500085
3.417786000000e+08,2.590000e+01,0.000000e+00,9.700000e+02,15395500086
3.417792000000e+08,2.590000e+01,0.000000e+00,9.700000e+02,15395500087
3.417804000000e+08,2.580000e+01,0.000000e+00,9.700000e+02,15395500088
3.417810000000e+08,2.580000e+01,0.000000e+00,9.700000e+02,15395500089
3.417822000000e+08,2.570000e+01,0.000000e+00,9.700000e+02,15395500090
3.417828000000e+08,2.570000e+01,0.000000e+00,9.700000e+02,15395500091
3.417840000000e+08,2.560000e+01,0.000000e+00,9.700000e+02,15395500092
3.417846000000e+08,2.550000e+01,0.000000e+00,9.700000e+02,15395500093
3.417852000000e+08,2.550000e+01,0.000000e+00,9.700000e+02,15395500094
3.417864000000e+08,2.550000e+01,0.000000e+00,9.710000e+02,15395500095
3.417870000000e+08,2.530000e+01,0.000000e+00,9.710000e+02,15395500096
3.417882000000e+08,2.530000e+01,0.000000e+00,9.710000e+02,15395500097
3.417888000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,15395500098
3.417900000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,15395500099
3.417906000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,15395500100
3.417912000000e+08,2.500000e+01,0.000000e+00,9.710000e+02,15395500101
