#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.286661160481e+08,3.286676449978e+08,1.528949727476e+03,46938,46860,40639,78,78,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400001,0,0,0
2,3.286676482848e+08,3.286691649961e+08,1.516711391032e+03,46929,46861,40518,68,68,0,2,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400002,0,0,0
3,3.286691690190e+08,3.286706919441e+08,1.522925048053e+03,46932,46843,40708,89,89,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400003,0,0,0
4,3.286706961042e+08,3.286722119630e+08,1.515858872652e+03,46955,46867,40760,88,88,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400004,0,0,0
5,3.286722150689e+08,3.286737109808e+08,1.495911978781e+03,46990,46911,40838,79,79,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400005,0,0,0
6,3.286737151097e+08,3.286752139985e+08,1.498888766587e+03,46994,46875,40596,119,119,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400006,0,0,0
7,3.286752180288e+08,3.286767109771e+08,1.492948351145e+03,46994,46915,40776,79,79,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400007,0,0,0
8,3.286767150235e+08,3.286782129794e+08,1.497955903709e+03,46975,46900,40827,75,75,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400008,0,0,0
9,3.286782170317e+08,3.286797129178e+08,1.495886088729e+03,46984,46910,40897,74,74,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400009,0,0,0
10,3.286797170134e+08,3.286812099904e+08,1.492977024198e+03,46998,46908,40857,90,90,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400010,0,0,0
11,3.286812140417e+08,3.286827119497e+08,1.497907965004e+03,46992,46928,40863,64,64,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400011,0,0,0
12,3.286827150380e+08,3.286842029266e+08,1.487888650715e+03,46988,46918,40763,70,70,0,2,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400012,0,0,0
13,3.286842070592e+08,3.286857009828e+08,1.493923633039e+03,46988,46908,40901,80,80,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400013,0,0,0
14,3.286857050214e+08,3.286871989814e+08,1.493959912002e+03,46995,46919,40929,76,76,0,2,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400014,0,0,0
15,3.286872030592e+08,3.286887019415e+08,1.498882258296e+03,46989,46908,40973,81,81,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400015,0,0,0
16,3.286887060004e+08,3.286901989643e+08,1.492963944435e+03,46979,46901,40864,78,78,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400016,0,0,0
17,3.286902030242e+08,3.286917049929e+08,1.501968637586e+03,46970,46890,40819,80,80,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400017,0,0,0
18,3.286917090319e+08,3.286932039719e+08,1.494940013170e+03,47001,46918,40969,83,83,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400018,0,0,0
19,3.286932070075e+08,3.286946849936e+08,1.477986131251e+03,47041,46967,40941,74,74,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400019,0,0,0
20,3.286946880160e+08,3.286961779885e+08,1.489972526550e+03,47018,46951,40986,67,67,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400020,0,0,0
21,3.286961810193e+08,3.286976629467e+08,1.481927388787e+03,46997,46916,40765,81,81,0,2,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400021,0,0,0
22,3.286976671430e+08,3.286991469427e+08,1.479799741805e+03,47033,46961,40999,72,72,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400022,0,0,0
23,3.286991500833e+08,3.287006319729e+08,1.481889601827e+03,47015,46943,40959,72,72,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400023,0,0,0
24,3.287006360230e+08,3.287021229551e+08,1.486932045698e+03,47012,46927,40985,85,85,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400024,0,0,0
25,3.287021271014e+08,3.287035899777e+08,1.462876301408e+03,47067,46978,40968,89,89,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400025,0,0,0
26,3.287035930181e+08,3.287050659549e+08,1.472936794102e+03,47040,46952,40940,88,88,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400026,0,0,0
27,3.287050700886e+08,3.287065339949e+08,1.463906308174e+03,47072,46994,41059,78,78,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400027,0,0,0
28,3.287065370192e+08,3.287080119664e+08,1.474947154999e+03,47034,46948,40815,86,86,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400028,0,0,0
29,3.287080160150e+08,3.287094879892e+08,1.471974153101e+03,47046,46981,40993,65,65,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400029,0,0,0
30,3.287094920097e+08,3.287109749549e+08,1.482945153654e+03,47028,46950,40827,78,78,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400030,0,0,0
31,3.287109790315e+08,3.287124549873e+08,1.475955809832e+03,47011,46929,40977,82,82,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400031,0,0,0
32,3.287124590367e+08,3.287139549890e+08,1.495952349663e+03,47008,46938,41093,70,70,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400032,0,0,0
33,3.287139580981e+08,3.287154309785e+08,1.472880428433e+03,47054,46975,40978,79,79,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400033,0,0,0
34,3.287154340008e+08,3.287169129913e+08,1.478990435183e+03,47022,46930,40830,92,92,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400034,0,0,0
