#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.462548000000e+08,2.090000e+01,0.000000e+00,1.029000e+03,4516500001
4.462596000000e+08,2.080000e+01,0.000000e+00,1.028000e+03,4516500002
4.462632000000e+08,2.080000e+01,0.000000e+00,1.028000e+03,4516500003
4.462680000000e+08,2.080000e+01,0.000000e+00,1.028000e+03,4516500004
4.462728000000e+08,2.080000e+01,0.000000e+00,1.028000e+03,4516500005
4.462764000000e+08,2.070000e+01,0.000000e+00,1.028000e+03,4516500006
4.462812000000e+08,2.070000e+01,0.000000e+00,1.029000e+03,4516500007
4.462860000000e+08,2.070000e+01,0.000000e+00,1.029000e+03,4516500008
4.462896000000e+08,2.070000e+01,0.000000e+00,1.029000e+03,4516500009
4.462944000000e+08,2.070000e+01,0.000000e+00,1.029000e+03,4516500010
4.462980000000e+08,2.070000e+01,0.000000e+00,1.029000e+03,4516500011
4.463028000000e+08,2.080000e+01,0.000000e+00,1.029000e+03,4516500012
4.463076000000e+08,2.070000e+01,0.000000e+00,1.029000e+03,4516500013
4.463100000000e+08,2.070000e+01,0.000000e+00,1.028000e+03,4516500014
4.463160000000e+08,2.070000e+01,0.000000e+00,1.029000e+03,4516500015
4.463208000000e+08,2.060000e+01,0.000000e+00,1.029000e+03,4516500016
4.463244000000e+08,2.060000e+01,0.000000e+00,1.029000e+03,4516500017
4.463292000000e+08,2.060000e+01,0.000000e+00,1.029000e+03,4516500018
4.463340000000e+08,2.060000e+01,0.000000e+00,1.030000e+03,4516500019
4.463376000000e+08,2.050000e+01,0.000000e+00,1.030000e+03,4516500020
4.463424000000e+08,2.050000e+01,0.000000e+00,1.030000e+03,4516600001
4.463472000000e+08,2.050000e+01,0.000000e+00,1.030000e+03,4516600002
4.463508000000e+08,2.040000e+01,0.000000e+00,1.030000e+03,4516600003
4.463556000000e+08,2.040000e+01,0.000000e+00,1.031000e+03,4516600004
4.463604000000e+08,2.030000e+01,0.000000e+00,1.031000e+03,4516600005
4.463640000000e+08,2.030000e+01,0.000000e+00,1.032000e+03,4516600006
4.463688000000e+08,2.030000e+01,0.000000e+00,1.032000e+03,4516600007
4.463736000000e+08,2.040000e+01,0.000000e+00,1.032000e+03,4516600008
4.463772000000e+08,2.050000e+01,0.000000e+00,1.032000e+03,4516600009
