#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.623905080000e+08,2.623905690000e+08,4.214754e+01,8.312300e-01,3.977049e+01,8.074498e-01,9.436017e-01,4.549631e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600001
2.623905690000e+08,2.623906300000e+08,4.436066e+01,8.527742e-01,4.168853e+01,8.266912e-01,9.397635e-01,4.573781e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600001
2.623906300000e+08,2.623906910000e+08,4.386885e+01,8.480339e-01,4.149180e+01,8.247384e-01,9.458147e-01,4.376237e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600001
2.623906910000e+08,2.623907520000e+08,4.291803e+01,8.387934e-01,4.019672e+01,8.117651e-01,9.365928e-01,4.762772e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600001
2.623907520000e+08,2.623908130000e+08,4.421312e+01,8.513549e-01,4.175410e+01,8.273412e-01,9.443827e-01,4.413047e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600001
2.623908130000e+08,2.623908740000e+08,4.378688e+01,8.472413e-01,4.149180e+01,8.247384e-01,9.475852e-01,4.312204e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600001
2.623908740000e+08,2.623909350000e+08,4.404918e+01,8.497751e-01,4.185246e+01,8.283151e-01,9.501303e-01,4.199293e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600001
2.623909350000e+08,2.623909960000e+08,4.359016e+01,8.453359e-01,4.126229e+01,8.224543e-01,9.465964e-01,4.360219e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600001
2.623909960000e+08,2.623910570000e+08,4.419672e+01,8.511971e-01,4.163934e+01,8.262035e-01,9.421365e-01,4.496755e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600001
2.623910570000e+08,2.623911180000e+08,4.408197e+01,8.500913e-01,4.185246e+01,8.283151e-01,9.494236e-01,4.225798e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600001
2.623911180000e+08,2.623911790000e+08,4.372131e+01,8.466067e-01,4.145901e+01,8.244125e-01,9.482565e-01,4.289230e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600001
2.623911790000e+08,2.623912400000e+08,4.432787e+01,8.524590e-01,4.209836e+01,8.307449e-01,9.497042e-01,4.202975e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600001
2.623912400000e+08,2.623913010000e+08,4.396721e+01,8.489841e-01,4.139344e+01,8.237603e-01,9.414616e-01,4.533068e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600001
2.623913010000e+08,2.623913620000e+08,4.322951e+01,8.418316e-01,4.021312e+01,8.119307e-01,9.302238e-01,4.961265e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600001
2.623913620000e+08,2.623914230000e+08,4.391803e+01,8.485091e-01,4.136066e+01,8.234340e-01,9.417693e-01,4.524409e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600001
2.623914230000e+08,2.623914840000e+08,4.450820e+01,8.541912e-01,4.203279e+01,8.300976e-01,9.443831e-01,4.398379e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600001
2.623914840000e+08,2.623915450000e+08,4.314754e+01,8.410331e-01,4.078688e+01,8.177025e-01,9.452888e-01,4.432794e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600001
2.623915660000e+08,2.623916270000e+08,4.334426e+01,8.429482e-01,4.059016e+01,8.157282e-01,9.364599e-01,4.743925e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600002
2.623916270000e+08,2.623916880000e+08,4.404918e+01,8.497751e-01,4.167213e+01,8.265287e-01,9.460365e-01,4.358834e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600002
2.623916880000e+08,2.623917490000e+08,4.452459e+01,8.543485e-01,4.191803e+01,8.289638e-01,9.414580e-01,4.504735e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600002
2.623917490000e+08,2.623918100000e+08,4.454099e+01,8.545058e-01,4.175410e+01,8.273412e-01,9.374310e-01,4.646271e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600002
2.623918100000e+08,2.623918710000e+08,4.375410e+01,8.469240e-01,4.131147e+01,8.229443e-01,9.441739e-01,4.443963e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600002
2.623918710000e+08,2.623919320000e+08,4.368853e+01,8.462892e-01,4.134426e+01,8.232707e-01,9.463415e-01,4.365106e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600002
2.623919320000e+08,2.623919930000e+08,4.477049e+01,8.567045e-01,4.250820e+01,8.347788e-01,9.494690e-01,4.191393e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600002
2.623919930000e+08,2.623920540000e+08,4.367213e+01,8.461304e-01,4.134426e+01,8.232707e-01,9.466967e-01,4.352266e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600002
2.623920540000e+08,2.623921150000e+08,4.349180e+01,8.443817e-01,4.103279e+01,8.201638e-01,9.434602e-01,4.484048e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600002
2.623921150000e+08,2.623921760000e+08,4.413115e+01,8.505654e-01,4.155738e+01,8.253899e-01,9.416791e-01,4.516752e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600002
2.623921760000e+08,2.623922370000e+08,4.429508e+01,8.521437e-01,4.170492e+01,8.268538e-01,9.415248e-01,4.513974e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600002
2.623922370000e+08,2.623922980000e+08,4.380328e+01,8.473998e-01,4.121312e+01,8.219640e-01,9.408683e-01,4.563063e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600002
2.623922980000e+08,2.623923590000e+08,4.470492e+01,8.560768e-01,4.214754e+01,8.312300e-01,9.427943e-01,4.447190e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600002
2.623923590000e+08,2.623924200000e+08,4.357377e+01,8.451769e-01,4.086885e+01,8.185238e-01,9.379233e-01,4.680267e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600002
2.623924200000e+08,2.623924810000e+08,4.345901e+01,8.440633e-01,4.073771e+01,8.172094e-01,9.373821e-01,4.705467e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600002
2.623924810000e+08,2.623925420000e+08,4.383607e+01,8.477170e-01,4.131147e+01,8.229443e-01,9.424084e-01,4.505246e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600002
2.623925420000e+08,2.623926030000e+08,4.377049e+01,8.470827e-01,4.127869e+01,8.226177e-01,9.430712e-01,4.484176e-03,2.600000e+01,2.300000e+01,1.008000e+03,5303600002
2.623926200000e+08,2.623926810000e+08,4.480328e+01,8.570181e-01,4.239344e+01,8.336513e-01,9.462129e-01,4.315325e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600003
2.623926810000e+08,2.623927420000e+08,4.422951e+01,8.515127e-01,4.134426e+01,8.232707e-01,9.347665e-01,4.754075e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600003
2.623927420000e+08,2.623928030000e+08,4.378688e+01,8.472413e-01,4.114754e+01,8.213098e-01,9.397230e-01,4.605099e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600003
2.623928030000e+08,2.623928640000e+08,4.411475e+01,8.504074e-01,4.185246e+01,8.283151e-01,9.487180e-01,4.252011e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600003
2.623928640000e+08,2.623929250000e+08,4.477049e+01,8.567045e-01,4.242623e+01,8.339736e-01,9.476382e-01,4.262532e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600003
2.623929250000e+08,2.623929860000e+08,4.281967e+01,8.378317e-01,3.978688e+01,8.076162e-01,9.291731e-01,5.019506e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600003
2.623929860000e+08,2.623930470000e+08,4.403279e+01,8.496169e-01,4.131147e+01,8.229443e-01,9.381981e-01,4.646171e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600003
2.623930470000e+08,2.623931080000e+08,4.380328e+01,8.473998e-01,4.178688e+01,8.276659e-01,9.539671e-01,4.053990e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600003
2.623931080000e+08,2.623931690000e+08,4.314754e+01,8.410331e-01,4.073771e+01,8.172094e-01,9.441490e-01,4.476029e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600003
2.623931690000e+08,2.623932300000e+08,4.257377e+01,8.354225e-01,4.006557e+01,8.104398e-01,9.410859e-01,4.620493e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600003
2.623932300000e+08,2.623932910000e+08,4.293443e+01,8.389536e-01,4.081967e+01,8.180311e-01,9.507446e-01,4.228548e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600003
2.623932910000e+08,2.623933520000e+08,4.455738e+01,8.546630e-01,4.219672e+01,8.317148e-01,9.470199e-01,4.296465e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600003
2.623933520000e+08,2.623934130000e+08,4.414754e+01,8.507233e-01,4.175410e+01,8.273412e-01,9.457853e-01,4.363515e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600003
2.623934130000e+08,2.623934740000e+08,4.404918e+01,8.497751e-01,4.188525e+01,8.286395e-01,9.508746e-01,4.169471e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600003
2.623934740000e+08,2.623935350000e+08,4.363934e+01,8.458127e-01,4.111475e+01,8.209826e-01,9.421487e-01,4.524932e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600003
2.623935350000e+08,2.623935960000e+08,4.383607e+01,8.477170e-01,4.142623e+01,8.240865e-01,9.450262e-01,4.407773e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600003
2.623935960000e+08,2.623936570000e+08,4.306557e+01,8.402339e-01,4.095082e+01,8.193442e-01,9.508945e-01,4.216005e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600003
2.623936800000e+08,2.623937410000e+08,4.301639e+01,8.397540e-01,4.077049e+01,8.175382e-01,9.477896e-01,4.342627e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600004
2.623937410000e+08,2.623938020000e+08,4.334426e+01,8.429482e-01,4.090164e+01,8.188520e-01,9.436460e-01,4.484728e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600004
2.623938020000e+08,2.623938630000e+08,4.304918e+01,8.400739e-01,4.065574e+01,8.163869e-01,9.444022e-01,4.471570e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600004
2.623938630000e+08,2.623939240000e+08,4.213115e+01,8.310683e-01,4.003279e+01,8.101081e-01,9.501945e-01,4.291194e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600004
2.623939240000e+08,2.623939850000e+08,4.286885e+01,8.383126e-01,4.060656e+01,8.158929e-01,9.472275e-01,4.372149e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600004
2.623939850000e+08,2.623940460000e+08,4.327869e+01,8.423104e-01,4.093443e+01,8.191801e-01,9.458333e-01,4.405259e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600004
2.623940460000e+08,2.623941070000e+08,4.249180e+01,8.346179e-01,4.029508e+01,8.127577e-01,9.483024e-01,4.349015e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600004
2.623941070000e+08,2.623941680000e+08,4.452459e+01,8.543485e-01,4.181967e+01,8.279905e-01,9.392489e-01,4.583555e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600004
2.623941680000e+08,2.623942290000e+08,4.422951e+01,8.515127e-01,4.170492e+01,8.268538e-01,9.429207e-01,4.466383e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600004
2.623942290000e+08,2.623942900000e+08,4.368853e+01,8.462892e-01,4.116393e+01,8.214734e-01,9.422139e-01,4.519994e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600004
2.623942900000e+08,2.623943510000e+08,4.340984e+01,8.435856e-01,4.109836e+01,8.208188e-01,9.467523e-01,4.363247e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600004
2.623943510000e+08,2.623944120000e+08,4.393443e+01,8.486674e-01,4.118033e+01,8.216370e-01,9.373134e-01,4.682332e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600004
2.623944120000e+08,2.623944730000e+08,4.370492e+01,8.464479e-01,4.126229e+01,8.224543e-01,9.441110e-01,4.448816e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600004
2.623944730000e+08,2.623945340000e+08,4.319672e+01,8.415123e-01,4.080328e+01,8.178669e-01,9.445921e-01,4.456745e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600004
2.623945340000e+08,2.623945950000e+08,4.186885e+01,8.284773e-01,3.975410e+01,8.072835e-01,9.494910e-01,4.333305e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600004
2.623945950000e+08,2.623946560000e+08,4.408197e+01,8.500913e-01,4.177049e+01,8.275036e-01,9.475641e-01,4.298562e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600004
2.623946560000e+08,2.623947170000e+08,4.377049e+01,8.470827e-01,4.098361e+01,8.196721e-01,9.363296e-01,4.725280e-03,2.590000e+01,2.290000e+01,1.008000e+03,5303600004
2.623947470000e+08,2.623948080000e+08,4.288525e+01,8.384729e-01,4.040984e+01,8.139142e-01,9.422783e-01,4.559743e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600005
2.623948080000e+08,2.623948690000e+08,4.383607e+01,8.477170e-01,4.093443e+01,8.191801e-01,9.338070e-01,4.807882e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600005
2.623948690000e+08,2.623949300000e+08,4.377049e+01,8.470827e-01,4.134426e+01,8.232707e-01,9.445693e-01,4.428294e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600005
2.623949300000e+08,2.623949910000e+08,4.372131e+01,8.466067e-01,4.111475e+01,8.209826e-01,9.403825e-01,4.584877e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600005
2.623949910000e+08,2.623950520000e+08,4.432787e+01,8.524590e-01,4.198361e+01,8.296118e-01,9.471154e-01,4.303907e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600005
2.623950520000e+08,2.623951130000e+08,4.354099e+01,8.448589e-01,4.083607e+01,8.181954e-01,9.378765e-01,4.683674e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600005
2.623951130000e+08,2.623951740000e+08,4.398361e+01,8.491424e-01,4.136066e+01,8.234340e-01,9.403653e-01,4.571804e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600005
2.623951740000e+08,2.623952350000e+08,4.316393e+01,8.411929e-01,4.019672e+01,8.117651e-01,9.312571e-01,4.930866e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600005
2.623952350000e+08,2.623952960000e+08,4.380328e+01,8.473998e-01,4.090164e+01,8.188520e-01,9.337575e-01,4.811353e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600005
2.623952960000e+08,2.623953570000e+08,4.218033e+01,8.315532e-01,3.981967e+01,8.079489e-01,9.440342e-01,4.531430e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600005
2.623953570000e+08,2.623954180000e+08,4.413115e+01,8.505654e-01,4.177049e+01,8.275036e-01,9.465082e-01,4.336790e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600005
2.623954180000e+08,2.623954790000e+08,4.249180e+01,8.346179e-01,3.993443e+01,8.091123e-01,9.398148e-01,4.671415e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600005
2.623954790000e+08,2.623955400000e+08,4.398361e+01,8.491424e-01,4.131147e+01,8.229443e-01,9.392471e-01,4.611721e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600005
2.623955400000e+08,2.623956010000e+08,4.344262e+01,8.439041e-01,4.085246e+01,8.183596e-01,9.403774e-01,4.599745e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600005
2.623956010000e+08,2.623956620000e+08,4.231147e+01,8.328450e-01,3.947541e+01,8.044488e-01,9.329717e-01,4.922314e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600005
2.623956620000e+08,2.623957230000e+08,4.426229e+01,8.518283e-01,4.180328e+01,8.278283e-01,9.444444e-01,4.408290e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600005
2.623957230000e+08,2.623957840000e+08,4.280328e+01,8.376712e-01,4.049180e+01,8.147392e-01,9.459977e-01,4.423313e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600005
2.623958140000e+08,2.623958750000e+08,4.200000e+01,8.297738e-01,3.960656e+01,8.057840e-01,9.430133e-01,4.579903e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600006
2.623958750000e+08,2.623959360000e+08,4.504918e+01,8.593668e-01,4.214754e+01,8.312300e-01,9.355895e-01,4.682876e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600006
2.623959360000e+08,2.623959970000e+08,4.327869e+01,8.423104e-01,4.040984e+01,8.139142e-01,9.337121e-01,4.841964e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600006
2.623959970000e+08,2.623960580000e+08,4.508197e+01,8.596793e-01,4.252459e+01,8.349398e-01,9.432727e-01,4.411114e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600006
2.623960580000e+08,2.623961190000e+08,4.288525e+01,8.384729e-01,3.995082e+01,8.092784e-01,9.315749e-01,4.936256e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600006
2.623961190000e+08,2.623961800000e+08,4.367213e+01,8.461304e-01,4.118033e+01,8.216370e-01,9.429429e-01,4.493972e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600006
2.623961800000e+08,2.623962410000e+08,4.247541e+01,8.344569e-01,3.975410e+01,8.072835e-01,9.359321e-01,4.810705e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600006
2.623962410000e+08,2.623963020000e+08,4.409836e+01,8.502494e-01,4.108197e+01,8.206551e-01,9.315985e-01,4.867109e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600006
2.623963020000e+08,2.623963630000e+08,4.488525e+01,8.578017e-01,4.186885e+01,8.284773e-01,9.327977e-01,4.784859e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600006
2.623963630000e+08,2.623964240000e+08,4.277049e+01,8.373504e-01,4.000000e+01,8.097763e-01,9.352242e-01,4.818669e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600006
2.623964240000e+08,2.623964850000e+08,4.377049e+01,8.470827e-01,4.111475e+01,8.209826e-01,9.393259e-01,4.620131e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600006
2.623964850000e+08,2.623965460000e+08,4.363934e+01,8.458127e-01,4.081967e+01,8.180311e-01,9.353870e-01,4.764877e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600006
2.623965460000e+08,2.623966070000e+08,4.354099e+01,8.448589e-01,4.060656e+01,8.158929e-01,9.326054e-01,4.864602e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600006
2.623966070000e+08,2.623966680000e+08,4.331147e+01,8.426294e-01,4.050820e+01,8.149042e-01,9.352763e-01,4.786688e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600006
2.623966680000e+08,2.623967290000e+08,4.421312e+01,8.513549e-01,4.154099e+01,8.252271e-01,9.395625e-01,4.588551e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600006
2.623967290000e+08,2.623967900000e+08,4.396721e+01,8.489841e-01,4.150820e+01,8.249013e-01,9.440716e-01,4.436999e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600006
2.623967900000e+08,2.623968510000e+08,4.314754e+01,8.410331e-01,4.060656e+01,8.158929e-01,9.411094e-01,4.588809e-03,2.600000e+01,2.280000e+01,1.008000e+03,5303600006
2.623968760000e+08,2.623969370000e+08,4.411475e+01,8.504074e-01,4.172131e+01,8.270163e-01,9.457451e-01,4.366665e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700007
2.623969370000e+08,2.623969980000e+08,4.360656e+01,8.454949e-01,4.073771e+01,8.172094e-01,9.342105e-01,4.806841e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700007
2.623969980000e+08,2.623970590000e+08,4.457377e+01,8.548202e-01,4.193443e+01,8.291258e-01,9.407871e-01,4.526362e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700007
2.623970590000e+08,2.623971200000e+08,4.160656e+01,8.258781e-01,3.919672e+01,8.016042e-01,9.420804e-01,4.636722e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700007
2.623971200000e+08,2.623971810000e+08,4.488525e+01,8.578017e-01,4.216393e+01,8.313916e-01,9.393718e-01,4.560782e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700007
2.623971810000e+08,2.623972420000e+08,4.308197e+01,8.403938e-01,4.073771e+01,8.172094e-01,9.455860e-01,4.424794e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700007
2.623972420000e+08,2.623973030000e+08,4.265574e+01,8.362263e-01,4.019672e+01,8.117651e-01,9.423521e-01,4.569249e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700007
2.623973030000e+08,2.623973640000e+08,4.395082e+01,8.488258e-01,4.154099e+01,8.252271e-01,9.451697e-01,4.396599e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700007
2.623973640000e+08,2.623974250000e+08,4.319672e+01,8.415123e-01,4.057377e+01,8.155634e-01,9.392790e-01,4.652395e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700007
2.623974250000e+08,2.623974860000e+08,4.447541e+01,8.538765e-01,4.195082e+01,8.292879e-01,9.432363e-01,4.442431e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700007
2.623974860000e+08,2.623975470000e+08,4.432787e+01,8.524590e-01,4.175410e+01,8.273412e-01,9.419379e-01,4.497325e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700007
2.623975470000e+08,2.623976080000e+08,4.413115e+01,8.505654e-01,4.172131e+01,8.270163e-01,9.453937e-01,4.379152e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700007
2.623976080000e+08,2.623976690000e+08,4.281967e+01,8.378317e-01,4.044262e+01,8.142443e-01,9.444870e-01,4.480318e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700007
2.623976690000e+08,2.623977300000e+08,4.360656e+01,8.454949e-01,4.072131e+01,8.170450e-01,9.338346e-01,4.819585e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700007
2.623977300000e+08,2.623977910000e+08,4.385246e+01,8.478754e-01,4.131147e+01,8.229443e-01,9.420561e-01,4.517316e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700007
2.623977910000e+08,2.623978520000e+08,4.244262e+01,8.341347e-01,3.975410e+01,8.072835e-01,9.366551e-01,4.787179e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700007
2.623978520000e+08,2.623979130000e+08,4.260656e+01,8.357441e-01,4.034426e+01,8.132536e-01,9.469026e-01,4.398312e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700007
2.623979410000e+08,2.623980020000e+08,4.344262e+01,8.439041e-01,4.081967e+01,8.180311e-01,9.396226e-01,4.626908e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700008
2.623980020000e+08,2.623980630000e+08,4.377049e+01,8.470827e-01,4.144262e+01,8.242495e-01,9.468165e-01,4.342759e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700008
2.623980630000e+08,2.623981240000e+08,4.331147e+01,8.426294e-01,4.098361e+01,8.196721e-01,9.462528e-01,4.387479e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700008
2.623981240000e+08,2.623981850000e+08,4.437705e+01,8.529318e-01,4.186885e+01,8.284773e-01,9.434799e-01,4.438371e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700008
2.623981850000e+08,2.623982460000e+08,4.440984e+01,8.532468e-01,4.163934e+01,8.262035e-01,9.376153e-01,4.646723e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700008
2.623982460000e+08,2.623983070000e+08,4.457377e+01,8.548202e-01,4.188525e+01,8.286395e-01,9.396837e-01,4.565659e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700008
2.623983070000e+08,2.623983680000e+08,4.398361e+01,8.491424e-01,4.106557e+01,8.204914e-01,9.336563e-01,4.804884e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700008
2.623983680000e+08,2.623984290000e+08,4.367213e+01,8.461304e-01,4.132787e+01,8.231075e-01,9.463213e-01,4.366698e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700008
2.623984290000e+08,2.623984900000e+08,4.516393e+01,8.604606e-01,4.240984e+01,8.338125e-01,9.390200e-01,4.559008e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700008
2.623984900000e+08,2.623985510000e+08,4.272131e+01,8.368688e-01,4.014754e+01,8.112684e-01,9.397544e-01,4.661037e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700008
2.623985510000e+08,2.623986120000e+08,4.254099e+01,8.351007e-01,4.004918e+01,8.102739e-01,9.414258e-01,4.609752e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700008
2.623986120000e+08,2.623986730000e+08,4.296721e+01,8.392738e-01,4.006557e+01,8.104398e-01,9.324685e-01,4.901587e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700008
2.623986730000e+08,2.623987340000e+08,4.496721e+01,8.585845e-01,4.249180e+01,8.346179e-01,9.449508e-01,4.354792e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700008
2.623987340000e+08,2.623987950000e+08,4.437705e+01,8.529318e-01,4.131147e+01,8.229443e-01,9.309198e-01,4.874036e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700008
2.623987950000e+08,2.623988560000e+08,4.436066e+01,8.527742e-01,4.160656e+01,8.258781e-01,9.379157e-01,4.638833e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700008
2.623988560000e+08,2.623989170000e+08,4.303279e+01,8.399140e-01,4.065574e+01,8.163869e-01,9.447619e-01,4.458777e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700008
2.623989170000e+08,2.623989780000e+08,4.291803e+01,8.387934e-01,3.965574e+01,8.062841e-01,9.239878e-01,5.179525e-03,2.600000e+01,2.270000e+01,1.008000e+03,5303700008
2.623989980000e+08,2.623990590000e+08,4.286885e+01,8.383126e-01,4.019672e+01,8.117651e-01,9.376673e-01,4.727663e-03,2.590000e+01,2.270000e+01,1.008000e+03,5303700009
2.623990590000e+08,2.623991200000e+08,4.268853e+01,8.365476e-01,4.037705e+01,8.135839e-01,9.458525e-01,4.434865e-03,2.590000e+01,2.270000e+01,1.008000e+03,5303700009
2.623991200000e+08,2.623991810000e+08,4.431147e+01,8.523014e-01,4.170492e+01,8.268538e-01,9.411765e-01,4.525724e-03,2.590000e+01,2.270000e+01,1.008000e+03,5303700009
2.623991810000e+08,2.623992420000e+08,4.172131e+01,8.270163e-01,3.940984e+01,8.037804e-01,9.445972e-01,4.534664e-03,2.590000e+01,2.270000e+01,1.008000e+03,5303700009
2.623992420000e+08,2.623993030000e+08,4.326229e+01,8.421507e-01,4.077049e+01,8.175382e-01,9.424024e-01,4.535243e-03,2.590000e+01,2.270000e+01,1.008000e+03,5303700009
2.623993030000e+08,2.623993640000e+08,4.391803e+01,8.485091e-01,4.131147e+01,8.229443e-01,9.406495e-01,4.564989e-03,2.590000e+01,2.270000e+01,1.008000e+03,5303700009
2.623993640000e+08,2.623994250000e+08,4.413115e+01,8.505654e-01,4.145901e+01,8.244125e-01,9.394502e-01,4.596801e-03,2.590000e+01,2.270000e+01,1.008000e+03,5303700009
