#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.623905082091e+08,2.623915649968e+08,1.056787702233e+03,47879,46238,43644,1641,1641,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303600001,0,0,512
2,2.623915668895e+08,2.623926179919e+08,1.051102382958e+03,47860,46239,43572,1621,1621,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303600002,0,0,512
3,2.623926202489e+08,2.623936779631e+08,1.057714239627e+03,47862,46255,43689,1607,1607,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303600003,0,0,512
4,2.623936801146e+08,2.623947449729e+08,1.064858278960e+03,47830,46157,43595,1673,1673,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303600004,0,0,512
5,2.623947476343e+08,2.623958119898e+08,1.064355557650e+03,47851,46214,43447,1637,1637,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303600005,0,0,512
6,2.623958141005e+08,2.623968749866e+08,1.060886058897e+03,47875,46279,43383,1596,1596,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303600006,0,0,512
7,2.623968767815e+08,2.623979389935e+08,1.062212074637e+03,47821,46254,43565,1567,1567,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700007,0,0,512
8,2.623979416550e+08,2.623989959965e+08,1.054341465890e+03,47854,46191,43385,1663,1663,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700008,0,0,512
9,2.623989985729e+08,2.624000599899e+08,1.061417005658e+03,47872,46210,43525,1662,1662,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700009,0,0,512
10,2.624000618221e+08,2.624011319989e+08,1.070176818758e+03,47842,46239,43551,1603,1603,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700010,0,0,512
11,2.624011339599e+08,2.624021939982e+08,1.060038266331e+03,47874,46186,43518,1688,1688,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700011,0,0,512
12,2.624021957977e+08,2.624032569562e+08,1.061158514589e+03,47845,46202,43597,1643,1643,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700012,0,0,512
13,2.624032593732e+08,2.624043089867e+08,1.049613550663e+03,47870,46165,43549,1705,1705,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700013,0,0,512
14,2.624043113761e+08,2.624053779158e+08,1.066539665282e+03,47865,46185,43602,1680,1680,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700014,0,0,512
15,2.624053797104e+08,2.624064409477e+08,1.061237271756e+03,47877,46237,43634,1640,1640,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700015,0,0,512
16,2.624064426889e+08,2.624075029863e+08,1.060297432631e+03,47857,46218,43634,1639,1639,0,2,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700016,0,0,512
17,2.624075052048e+08,2.624085609919e+08,1.055787166536e+03,47884,46247,43632,1637,1637,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700017,0,0,512
18,2.624085627789e+08,2.624096169970e+08,1.054218043774e+03,47863,46256,43811,1607,1607,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700018,0,0,512
19,2.624096193837e+08,2.624106789969e+08,1.059613229871e+03,47825,46240,43632,1585,1585,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700019,0,0,512
20,2.624106816533e+08,2.624117369829e+08,1.055329560518e+03,47839,46151,43694,1688,1688,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700020,0,0,512
21,2.624117397117e+08,2.624127969911e+08,1.057279405922e+03,47861,46198,43677,1663,1663,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700021,0,0,512
22,2.624127993829e+08,2.624138489474e+08,1.049564539284e+03,47895,46199,43705,1696,1696,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700022,0,0,512
23,2.624138507144e+08,2.624148999909e+08,1.049276533395e+03,47880,46334,43843,1546,1546,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700023,0,0,512
24,2.624149020971e+08,2.624159549790e+08,1.052881875157e+03,47864,46261,43793,1603,1603,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700024,0,0,512
25,2.624159572300e+08,2.624170129738e+08,1.055743726164e+03,47855,46214,43539,1641,1641,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700025,0,0,512
26,2.624170152098e+08,2.624180719998e+08,1.056790008515e+03,47887,46216,43573,1671,1671,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700026,0,0,512
27,2.624180737144e+08,2.624191319406e+08,1.058226228803e+03,47859,46135,43564,1724,1724,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700027,0,0,512
28,2.624191342544e+08,2.624201859673e+08,1.051712916076e+03,47894,46222,43700,1672,1672,0,2,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700028,0,0,512
29,2.624201876986e+08,2.624212369968e+08,1.049298143774e+03,47863,46300,43722,1563,1563,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700029,0,0,512
30,2.624212395960e+08,2.624223019737e+08,1.062377689421e+03,47868,46117,43658,1751,1751,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700030,0,0,512
31,2.624223038143e+08,2.624233589969e+08,1.055182575762e+03,47865,46158,43745,1707,1707,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700031,0,0,512
32,2.624233611148e+08,2.624244189799e+08,1.057865059197e+03,47865,46173,43755,1692,1692,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700032,0,0,512
33,2.624244210550e+08,2.624254779971e+08,1.056942079186e+03,47874,46234,43734,1640,1640,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700033,0,0,512
34,2.624254797860e+08,2.624265309394e+08,1.051153389454e+03,47859,46255,43672,1604,1604,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700034,0,0,512
35,2.624265332268e+08,2.624275859915e+08,1.052764737219e+03,47862,46219,43759,1643,1643,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700035,0,0,512
36,2.624275886538e+08,2.624286429802e+08,1.054326321065e+03,47872,46292,43734,1580,1580,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700036,0,0,512
37,2.624286451584e+08,2.624296989996e+08,1.053841220260e+03,47856,46217,43833,1639,1639,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700037,0,0,512
38,2.624297017028e+08,2.624307529945e+08,1.051291706234e+03,47868,46209,43652,1659,1659,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700038,0,0,512
39,2.624307552507e+08,2.624318069415e+08,1.051690778077e+03,47877,46303,43861,1574,1574,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700039,0,0,512
40,2.624318093266e+08,2.624328629941e+08,1.053667421907e+03,47893,46179,43934,1714,1714,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700040,0,0,512
41,2.624328647000e+08,2.624339229719e+08,1.058271938771e+03,47874,46289,43659,1585,1585,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700041,0,0,512
42,2.624339248547e+08,2.624349859739e+08,1.061119205087e+03,47860,46194,43654,1666,1666,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700042,0,0,512
43,2.624349880294e+08,2.624360289370e+08,1.040907638222e+03,47919,46320,43634,1599,1599,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700043,0,0,512
44,2.624360306819e+08,2.624370849931e+08,1.054311136901e+03,47870,46175,43596,1695,1695,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700044,0,0,512
45,2.624370871641e+08,2.624381409444e+08,1.053780322045e+03,47855,46170,43745,1685,1685,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700045,0,0,512
46,2.624381435280e+08,2.624391949902e+08,1.051462259054e+03,47849,46120,43617,1729,1729,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700046,0,0,512
47,2.624391976314e+08,2.624402489434e+08,1.051312002480e+03,47866,46202,43478,1664,1664,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700047,0,0,512
48,2.624402512616e+08,2.624413119867e+08,1.060725121289e+03,47878,46302,43554,1576,1576,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700048,0,0,512
49,2.624413136878e+08,2.624423679635e+08,1.054275671899e+03,47859,46283,43660,1576,1576,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700049,0,0,512
50,2.624423702380e+08,2.624434239890e+08,1.053750978798e+03,47848,46263,43493,1585,1585,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700050,0,0,512
51,2.624434266229e+08,2.624444789870e+08,1.052364066422e+03,47875,46212,43264,1663,1663,0,2,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700051,0,0,512
52,2.624444812762e+08,2.624455359572e+08,1.054681064367e+03,47891,46290,43642,1601,1601,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700052,0,0,512
53,2.624455376899e+08,2.624465899998e+08,1.052309901088e+03,47888,46239,43286,1649,1649,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700053,0,0,512
54,2.624465919053e+08,2.624476539866e+08,1.062081262112e+03,47874,46282,43601,1592,1592,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700054,0,0,512
55,2.624476556972e+08,2.624487059983e+08,1.050301040620e+03,47881,46262,43285,1619,1619,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700055,0,0,512
56,2.624487080968e+08,2.624497629660e+08,1.054869206220e+03,47889,46254,43433,1635,1635,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700056,0,0,512
57,2.624497647082e+08,2.624508139704e+08,1.049262230545e+03,47861,46224,43320,1637,1637,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700057,0,0,512
58,2.624508165814e+08,2.624518579639e+08,1.041382582903e+03,47907,46275,43428,1632,1632,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700058,0,0,512
59,2.624518599700e+08,2.624529149843e+08,1.055014244258e+03,47872,46232,43304,1640,1640,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700059,0,0,512
60,2.624529170245e+08,2.624539749989e+08,1.057974365234e+03,47847,46257,43472,1590,1590,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700060,0,0,512
61,2.624539775533e+08,2.624550349760e+08,1.057422669232e+03,47859,46280,43369,1579,1579,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700061,0,0,512
62,2.624550373851e+08,2.624560879990e+08,1.050613940269e+03,47871,46288,43485,1583,1583,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700062,0,0,512
63,2.624560901818e+08,2.624571429953e+08,1.052813502342e+03,47835,46230,43371,1605,1605,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700063,0,0,512
64,2.624571456447e+08,2.624581999793e+08,1.054334581375e+03,47856,46146,43235,1710,1710,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700064,0,0,512
65,2.624582022695e+08,2.624592519946e+08,1.049725096762e+03,47893,46266,43422,1627,1627,0,2,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700065,0,0,512
66,2.624592537411e+08,2.624603139640e+08,1.060222898245e+03,47852,46226,43331,1626,1626,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700066,0,0,512
67,2.624603161649e+08,2.624613659922e+08,1.049827364445e+03,47887,46272,43485,1615,1615,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700067,0,0,512
68,2.624613678848e+08,2.624624199924e+08,1.052107610464e+03,47883,46227,43339,1656,1656,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700068,0,0,512
69,2.624624219299e+08,2.624634719943e+08,1.050064331740e+03,47898,46293,43603,1605,1605,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700069,0,0,512
70,2.624634737049e+08,2.624645169837e+08,1.043278867722e+03,47899,46274,43277,1625,1625,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700070,0,0,512
71,2.624645190132e+08,2.624655759925e+08,1.056979374439e+03,47852,46175,43387,1677,1677,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700071,0,0,512
72,2.624655782960e+08,2.624666359282e+08,1.057632210910e+03,47872,46208,43286,1664,1664,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700072,0,0,512
73,2.624666378704e+08,2.624676999743e+08,1.062103929043e+03,47824,46147,43239,1677,1677,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700073,0,0,512
74,2.624677025752e+08,2.624687659796e+08,1.063404351652e+03,47856,46151,43198,1705,1705,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700074,0,0,512
75,2.624687681179e+08,2.624698179874e+08,1.049869535148e+03,47861,46201,43431,1660,1660,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700075,0,0,512
76,2.624698206820e+08,2.624708689754e+08,1.048293378234e+03,47886,46254,43479,1632,1632,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700076,0,0,512
77,2.624708712266e+08,2.624719189417e+08,1.047715112060e+03,47881,46273,43467,1608,1608,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700077,0,0,512
78,2.624719210960e+08,2.624729669850e+08,1.045889010191e+03,47879,46201,43417,1678,1678,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700078,0,0,512
79,2.624729693813e+08,2.624740199341e+08,1.050552865863e+03,47875,46247,43492,1628,1628,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700079,0,0,512
80,2.624740222319e+08,2.624750749943e+08,1.052762480676e+03,47850,46225,43562,1625,1625,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700080,0,0,512
81,2.624750774984e+08,2.624761229590e+08,1.045460516125e+03,47854,46261,43509,1593,1593,0,1,e,B,2015,4,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700081,0,0,512
1,2.624761256779e+08,2.624771779685e+08,1.052290609777e+03,47889,46283,43454,1606,1606,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700001,0,0,512
2,2.624771797780e+08,2.624782309799e+08,1.051201860666e+03,47849,46225,43506,1624,1624,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700002,0,0,512
3,2.624782335616e+08,2.624792819869e+08,1.048425329298e+03,47863,46198,43203,1665,1665,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700003,0,0,512
4,2.624792844121e+08,2.624803359871e+08,1.051575025022e+03,47864,46241,43289,1623,1623,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700004,0,0,512
5,2.624803386082e+08,2.624813989901e+08,1.060381929964e+03,47853,46289,43437,1564,1564,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700005,0,0,512
6,2.624814012943e+08,2.624824489747e+08,1.047680409133e+03,47887,46300,43536,1587,1587,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700006,0,0,512
7,2.624824510531e+08,2.624835019818e+08,1.050928766280e+03,47893,46240,43348,1653,1653,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303700007,0,0,512
8,2.624835038044e+08,2.624845609966e+08,1.057192211032e+03,47871,46245,43401,1626,1626,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800008,0,0,512
9,2.624845630066e+08,2.624856189944e+08,1.055987847745e+03,47869,46286,43635,1583,1583,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800009,0,0,512
10,2.624856210445e+08,2.624866769756e+08,1.055931071579e+03,47875,46240,43553,1635,1635,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800010,0,0,512
11,2.624866790063e+08,2.624877249851e+08,1.045978795022e+03,47847,46218,43187,1629,1629,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800011,0,0,512
12,2.624877276769e+08,2.624887719715e+08,1.044294595897e+03,47863,46223,43535,1640,1640,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800012,0,0,512
13,2.624887746860e+08,2.624898269951e+08,1.052309147358e+03,47857,46235,43388,1622,1622,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800013,0,0,512
14,2.624898294503e+08,2.624908679892e+08,1.038538884968e+03,47887,46274,43388,1613,1613,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800014,0,0,512
15,2.624908703365e+08,2.624919159703e+08,1.045633718997e+03,47875,46211,43388,1664,1664,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800015,0,0,512
16,2.624919183376e+08,2.624929629447e+08,1.044607126594e+03,47906,46257,43311,1649,1649,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800016,0,0,512
17,2.624929647908e+08,2.624940039801e+08,1.039189294755e+03,47898,46290,43451,1608,1608,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800017,0,0,512
18,2.624940061682e+08,2.624950549846e+08,1.048816423386e+03,47876,46214,43321,1662,1662,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800018,0,0,512
19,2.624950571374e+08,2.624960929630e+08,1.035825651824e+03,47883,46283,43439,1600,1600,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800019,0,0,512
