#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.623932000000e+08,2.600000e+01,2.300000e+01,1.008000e+03,5303600001
2.623950000000e+08,2.600000e+01,2.300000e+01,1.008000e+03,5303600002
2.623959000000e+08,2.590000e+01,2.290000e+01,1.008000e+03,5303600003
2.623968000000e+08,2.590000e+01,2.290000e+01,1.008000e+03,5303600004
2.623977000000e+08,2.600000e+01,2.280000e+01,1.008000e+03,5303600005
2.623986000000e+08,2.600000e+01,2.280000e+01,1.008000e+03,5303600006
2.624004000000e+08,2.600000e+01,2.270000e+01,1.008000e+03,5303700007
2.624013000000e+08,2.600000e+01,2.270000e+01,1.008000e+03,5303700008
2.624022000000e+08,2.590000e+01,2.270000e+01,1.008000e+03,5303700009
2.624031000000e+08,2.580000e+01,2.270000e+01,1.008000e+03,5303700010
2.624040000000e+08,2.570000e+01,2.260000e+01,1.007000e+03,5303700011
2.624049000000e+08,2.560000e+01,2.250000e+01,1.007000e+03,5303700012
2.624067000000e+08,2.540000e+01,2.240000e+01,1.008000e+03,5303700013
2.624076000000e+08,2.550000e+01,2.240000e+01,1.007000e+03,5303700014
2.624085000000e+08,2.560000e+01,2.240000e+01,1.007000e+03,5303700015
2.624094000000e+08,2.560000e+01,2.240000e+01,1.007000e+03,5303700016
2.624103000000e+08,2.560000e+01,2.230000e+01,1.007000e+03,5303700017
2.624121000000e+08,2.560000e+01,2.230000e+01,1.007000e+03,5303700018
2.624130000000e+08,2.550000e+01,2.220000e+01,1.007000e+03,5303700019
2.624139000000e+08,2.540000e+01,2.210000e+01,1.007000e+03,5303700020
2.624148000000e+08,2.540000e+01,2.210000e+01,1.007000e+03,5303700021
2.624157000000e+08,2.540000e+01,2.210000e+01,1.007000e+03,5303700022
2.624166000000e+08,2.540000e+01,2.210000e+01,1.007000e+03,5303700023
2.624184000000e+08,2.540000e+01,2.200000e+01,1.007000e+03,5303700024
2.624193000000e+08,2.540000e+01,2.210000e+01,1.007000e+03,5303700025
2.624202000000e+08,2.540000e+01,2.210000e+01,1.007000e+03,5303700026
2.624211000000e+08,2.540000e+01,2.210000e+01,1.007000e+03,5303700027
2.624220000000e+08,2.540000e+01,2.210000e+01,1.007000e+03,5303700028
2.624229000000e+08,2.540000e+01,2.220000e+01,1.007000e+03,5303700029
2.624247000000e+08,2.540000e+01,2.230000e+01,1.007000e+03,5303700030
2.624256000000e+08,2.540000e+01,2.240000e+01,1.007000e+03,5303700031
2.624265000000e+08,2.540000e+01,2.240000e+01,1.007000e+03,5303700032
2.624274000000e+08,2.530000e+01,2.240000e+01,1.007000e+03,5303700033
2.624283000000e+08,2.540000e+01,2.250000e+01,1.007000e+03,5303700034
2.624292000000e+08,2.550000e+01,2.260000e+01,1.007000e+03,5303700035
2.624310000000e+08,2.540000e+01,2.270000e+01,1.007000e+03,5303700036
2.624319000000e+08,2.550000e+01,2.280000e+01,1.007000e+03,5303700037
2.624328000000e+08,2.550000e+01,2.290000e+01,1.007000e+03,5303700038
2.624337000000e+08,2.560000e+01,2.310000e+01,1.007000e+03,5303700039
2.624346000000e+08,2.570000e+01,2.320000e+01,1.007000e+03,5303700040
2.624364000000e+08,2.570000e+01,2.360000e+01,1.007000e+03,5303700041
2.624373000000e+08,2.580000e+01,2.380000e+01,1.007000e+03,5303700042
2.624382000000e+08,2.580000e+01,2.390000e+01,1.007000e+03,5303700043
2.624391000000e+08,2.590000e+01,2.400000e+01,1.007000e+03,5303700044
2.624400000000e+08,2.590000e+01,2.400000e+01,1.006000e+03,5303700045
2.624409000000e+08,2.590000e+01,2.420000e+01,1.006000e+03,5303700046
2.624427000000e+08,2.600000e+01,2.460000e+01,1.006000e+03,5303700047
2.624436000000e+08,2.610000e+01,2.470000e+01,1.006000e+03,5303700048
2.624445000000e+08,2.620000e+01,2.490000e+01,1.006000e+03,5303700049
2.624454000000e+08,2.620000e+01,2.490000e+01,1.005000e+03,5303700050
2.624463000000e+08,2.630000e+01,2.490000e+01,1.005000e+03,5303700051
2.624472000000e+08,2.630000e+01,2.460000e+01,1.006000e+03,5303700052
2.624490000000e+08,2.610000e+01,2.390000e+01,1.005000e+03,5303700053
2.624499000000e+08,2.620000e+01,2.380000e+01,1.005000e+03,5303700054
2.624508000000e+08,2.620000e+01,2.410000e+01,1.005000e+03,5303700055
2.624517000000e+08,2.620000e+01,2.420000e+01,1.005000e+03,5303700056
2.624526000000e+08,2.620000e+01,2.430000e+01,1.005000e+03,5303700057
2.624535000000e+08,2.620000e+01,2.450000e+01,1.005000e+03,5303700058
2.624553000000e+08,2.620000e+01,2.450000e+01,1.005000e+03,5303700059
2.624562000000e+08,2.630000e+01,2.460000e+01,1.005000e+03,5303700060
2.624571000000e+08,2.630000e+01,2.470000e+01,1.004000e+03,5303700061
2.624580000000e+08,2.630000e+01,2.460000e+01,1.004000e+03,5303700062
2.624589000000e+08,2.630000e+01,2.440000e+01,1.004000e+03,5303700063
2.624607000000e+08,2.600000e+01,2.380000e+01,1.005000e+03,5303700064
2.624616000000e+08,2.610000e+01,2.340000e+01,1.005000e+03,5303700065
2.624625000000e+08,2.610000e+01,2.320000e+01,1.004000e+03,5303700066
2.624634000000e+08,2.600000e+01,2.300000e+01,1.004000e+03,5303700067
2.624643000000e+08,2.600000e+01,2.300000e+01,1.004000e+03,5303700068
2.624652000000e+08,2.600000e+01,2.290000e+01,1.004000e+03,5303700069
2.624670000000e+08,2.600000e+01,2.290000e+01,1.004000e+03,5303700070
2.624679000000e+08,2.590000e+01,2.280000e+01,1.004000e+03,5303700071
2.624688000000e+08,2.590000e+01,2.280000e+01,1.004000e+03,5303700072
2.624697000000e+08,2.590000e+01,2.270000e+01,1.004000e+03,5303700073
2.624706000000e+08,2.590000e+01,2.270000e+01,1.004000e+03,5303700074
2.624715000000e+08,2.590000e+01,2.270000e+01,1.004000e+03,5303700075
2.624733000000e+08,2.590000e+01,2.270000e+01,1.004000e+03,5303700076
2.624742000000e+08,2.590000e+01,2.270000e+01,1.004000e+03,5303700077
2.624751000000e+08,2.590000e+01,2.270000e+01,1.004000e+03,5303700078
2.624760000000e+08,2.590000e+01,2.270000e+01,1.004000e+03,5303700079
2.624769000000e+08,2.580000e+01,2.270000e+01,1.004000e+03,5303700080
2.624778000000e+08,2.580000e+01,2.260000e+01,1.004000e+03,5303700081
2.624796000000e+08,2.580000e+01,2.260000e+01,1.004000e+03,5303700001
2.624805000000e+08,2.570000e+01,2.260000e+01,1.004000e+03,5303700002
2.624814000000e+08,2.570000e+01,2.260000e+01,1.004000e+03,5303700003
2.624823000000e+08,2.570000e+01,2.260000e+01,1.004000e+03,5303700004
2.624832000000e+08,2.570000e+01,2.260000e+01,1.004000e+03,5303700005
2.624841000000e+08,2.570000e+01,2.260000e+01,1.003000e+03,5303700006
2.624859000000e+08,2.570000e+01,2.250000e+01,1.003000e+03,5303700007
2.624868000000e+08,2.570000e+01,2.250000e+01,1.003000e+03,5303800008
2.624877000000e+08,2.570000e+01,2.250000e+01,1.003000e+03,5303800009
2.624886000000e+08,2.570000e+01,2.250000e+01,1.003000e+03,5303800010
2.624895000000e+08,2.570000e+01,2.250000e+01,1.002000e+03,5303800011
2.624904000000e+08,2.570000e+01,2.250000e+01,1.002000e+03,5303800012
2.624922000000e+08,2.570000e+01,2.240000e+01,1.002000e+03,5303800013
2.624931000000e+08,2.570000e+01,2.240000e+01,1.002000e+03,5303800014
2.624940000000e+08,2.570000e+01,2.240000e+01,1.002000e+03,5303800015
2.624949000000e+08,2.570000e+01,2.240000e+01,1.002000e+03,5303800016
2.624958000000e+08,2.570000e+01,2.240000e+01,1.001000e+03,5303800017
2.624967000000e+08,2.570000e+01,2.230000e+01,1.001000e+03,5303800018
2.624985000000e+08,2.570000e+01,2.230000e+01,1.001000e+03,5303800019
2.624994000000e+08,2.570000e+01,2.220000e+01,1.001000e+03,5303800020
2.625003000000e+08,2.570000e+01,2.210000e+01,1.001000e+03,5303800021
2.625012000000e+08,2.570000e+01,2.210000e+01,1.001000e+03,5303800022
2.625021000000e+08,2.570000e+01,2.210000e+01,1.001000e+03,5303800023
2.625030000000e+08,2.560000e+01,2.210000e+01,1.001000e+03,5303800024
2.625039000000e+08,2.560000e+01,2.210000e+01,1.001000e+03,5303800025
2.625057000000e+08,2.550000e+01,2.220000e+01,1.001000e+03,5303800026
2.625066000000e+08,2.550000e+01,2.210000e+01,1.001000e+03,5303800027
2.625075000000e+08,2.550000e+01,2.210000e+01,1.001000e+03,5303800028
2.625084000000e+08,2.540000e+01,2.210000e+01,1.001000e+03,5303800029
2.625093000000e+08,2.540000e+01,2.200000e+01,1.000000e+03,5303800030
2.625111000000e+08,2.540000e+01,2.200000e+01,1.000000e+03,5303800031
2.625120000000e+08,2.540000e+01,2.200000e+01,1.000000e+03,5303800032
2.625129000000e+08,2.560000e+01,2.210000e+01,1.000000e+03,5303800033
2.625138000000e+08,2.560000e+01,2.230000e+01,1.000000e+03,5303800034
2.625147000000e+08,2.580000e+01,2.250000e+01,1.000000e+03,5303800035
2.625156000000e+08,2.570000e+01,2.280000e+01,1.000000e+03,5303800036
2.625174000000e+08,2.580000e+01,2.280000e+01,1.000000e+03,5303800037
2.625183000000e+08,2.590000e+01,2.300000e+01,1.000000e+03,5303800038
2.625192000000e+08,2.600000e+01,2.310000e+01,1.000000e+03,5303800039
2.625201000000e+08,2.610000e+01,2.310000e+01,1.000000e+03,5303800040
2.625210000000e+08,2.620000e+01,2.330000e+01,1.000000e+03,5303800041
2.625219000000e+08,2.630000e+01,2.340000e+01,1.000000e+03,5303800042
2.625228000000e+08,2.640000e+01,2.340000e+01,1.000000e+03,5303800043
2.625246000000e+08,2.650000e+01,2.320000e+01,1.000000e+03,5303800044
2.625255000000e+08,2.650000e+01,2.320000e+01,1.000000e+03,5303800045
2.625264000000e+08,2.650000e+01,2.340000e+01,1.000000e+03,5303800046
2.625273000000e+08,2.650000e+01,2.360000e+01,9.990000e+02,5303800047
2.625282000000e+08,2.670000e+01,2.370000e+01,9.990000e+02,5303800048
2.625291000000e+08,2.670000e+01,2.390000e+01,9.990000e+02,5303800049
2.625309000000e+08,2.690000e+01,2.400000e+01,9.990000e+02,5303800050
2.625318000000e+08,2.690000e+01,2.400000e+01,9.990000e+02,5303800051
2.625327000000e+08,2.690000e+01,2.400000e+01,9.990000e+02,5303800052
2.625336000000e+08,2.700000e+01,2.390000e+01,9.990000e+02,5303800053
2.625345000000e+08,2.710000e+01,2.380000e+01,9.990000e+02,5303800054
2.625354000000e+08,2.710000e+01,2.380000e+01,9.980000e+02,5303800055
2.625372000000e+08,2.720000e+01,2.410000e+01,9.980000e+02,5303800056
2.625381000000e+08,2.720000e+01,2.410000e+01,9.970000e+02,5303800057
2.625390000000e+08,2.720000e+01,2.420000e+01,9.970000e+02,5303800058
2.625399000000e+08,2.720000e+01,2.410000e+01,9.970000e+02,5303800059
2.625408000000e+08,2.720000e+01,2.400000e+01,9.970000e+02,5303800060
2.625417000000e+08,2.720000e+01,2.400000e+01,9.970000e+02,5303800061
2.625426000000e+08,2.720000e+01,2.400000e+01,9.970000e+02,5303800062
2.625444000000e+08,2.690000e+01,2.410000e+01,9.970000e+02,5303800063
2.625453000000e+08,2.660000e+01,2.390000e+01,9.970000e+02,5303800064
2.625462000000e+08,2.680000e+01,2.370000e+01,9.960000e+02,5303800065
2.625471000000e+08,2.690000e+01,2.370000e+01,9.970000e+02,5303800066
2.625480000000e+08,2.700000e+01,2.360000e+01,9.970000e+02,5303800067
2.625489000000e+08,2.700000e+01,2.350000e+01,9.970000e+02,5303800068
2.625507000000e+08,2.690000e+01,2.340000e+01,9.970000e+02,5303800069
2.625516000000e+08,2.690000e+01,2.340000e+01,9.970000e+02,5303800070
2.625525000000e+08,2.690000e+01,2.330000e+01,9.970000e+02,5303800071
2.625534000000e+08,2.680000e+01,2.330000e+01,9.970000e+02,5303800072
2.625543000000e+08,2.670000e+01,2.330000e+01,9.970000e+02,5303800073
2.625552000000e+08,2.670000e+01,2.320000e+01,9.970000e+02,5303800074
2.625561000000e+08,2.670000e+01,2.310000e+01,9.970000e+02,5303800075
2.625579000000e+08,2.660000e+01,2.290000e+01,9.970000e+02,5303800076
2.625588000000e+08,2.630000e+01,2.280000e+01,9.970000e+02,5303800077
2.625597000000e+08,2.620000e+01,2.260000e+01,9.970000e+02,5303800078
2.625606000000e+08,2.620000e+01,2.260000e+01,9.970000e+02,5303800079
2.625615000000e+08,2.630000e+01,2.250000e+01,9.970000e+02,5303800080
2.625624000000e+08,2.630000e+01,2.240000e+01,9.970000e+02,5303800081
2.625642000000e+08,2.610000e+01,2.240000e+01,9.970000e+02,5303800082
2.625651000000e+08,2.620000e+01,2.230000e+01,9.970000e+02,5303800083
