#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.722941800000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430800003
3.722944200000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33430800004
3.722946600000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33430800007
3.722952600000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33430800012
3.722955000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33430800014
3.722957400000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33430800016
3.722959200000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33430800017
3.722962200000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33430800023
3.722964000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33430800024
3.722966400000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33430800025
3.722970600000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33430800028
3.722973000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33430800030
3.722980800000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33430800032
3.722984400000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33430800033
3.722988000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430800037
3.722990400000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430800038
3.722998200000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430800044
3.723000600000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430800046
3.723003000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430800047
3.723006000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430800049
3.723011400000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430800051
3.723015000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430900055
3.723018000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430900056
3.723020400000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430900058
3.723022200000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430900059
3.723027000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430900063
3.723030600000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430900064
3.723034200000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430900065
3.723039600000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430900069
3.723041400000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430900070
3.723044400000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430900071
3.723046800000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430900074
3.723055800000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430900080
3.723060600000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430900084
3.723065400000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430900085
3.723067200000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430900086
3.723072000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430900090
3.723077400000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430900094
3.723081000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430900096
3.723083400000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430900097
3.723086400000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430900099
3.723091800000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430900101
3.723097200000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430900102
3.723102000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33430900105
3.723105600000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33430900107
3.723106800000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33430900108
3.723108600000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33430900110
3.723112200000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33430900111
3.723115200000e+08,2.200000e+01,1.700000e+01,1.006000e+03,33430900112
3.723118200000e+08,2.200000e+01,1.600000e+01,1.006000e+03,33430900115
3.723120600000e+08,2.200000e+01,1.600000e+01,1.006000e+03,33430900116
3.723123000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,33430900117
3.723129600000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33430900121
3.723132000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33430900123
3.723136800000e+08,2.200000e+01,1.600000e+01,1.006000e+03,33430900128
3.723139200000e+08,2.200000e+01,1.600000e+01,1.006000e+03,33430900129
3.723146400000e+08,2.200000e+01,1.600000e+01,1.006000e+03,33430900131
3.723148800000e+08,2.200000e+01,1.600000e+01,1.006000e+03,33430900132
3.723152400000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33430900136
3.723154200000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33430900137
3.723160800000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33430900139
3.723168600000e+08,2.200000e+01,1.500000e+01,1.005000e+03,33430900141
3.723177000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,33430900142
3.723180000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,33430900145
3.723184200000e+08,2.200000e+01,1.500000e+01,1.006000e+03,33430900148
3.723189000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,33430900153
3.723196200000e+08,2.200000e+01,1.500000e+01,1.005000e+03,33430900155
3.723201000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,33430900158
3.723202800000e+08,2.200000e+01,1.500000e+01,1.005000e+03,33430900159
3.723205200000e+08,2.200000e+01,1.500000e+01,1.006000e+03,33430900161
3.723209400000e+08,2.200000e+01,1.500000e+01,1.006000e+03,33430900162
3.723211800000e+08,2.200000e+01,1.500000e+01,1.006000e+03,33430900164
3.723218400000e+08,2.200000e+01,1.500000e+01,1.006000e+03,33430900166
3.723220800000e+08,2.200000e+01,1.500000e+01,1.006000e+03,33430900169
3.723228000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,33430900171
3.723232200000e+08,2.200000e+01,1.500000e+01,1.006000e+03,33430900173
3.723235200000e+08,2.200000e+01,1.500000e+01,1.006000e+03,33430900176
3.723240600000e+08,2.200000e+01,1.600000e+01,1.006000e+03,33430900180
3.723245400000e+08,2.200000e+01,1.600000e+01,1.006000e+03,33430900181
3.723247200000e+08,2.200000e+01,1.600000e+01,1.006000e+03,33430900182
3.723249600000e+08,2.200000e+01,1.600000e+01,1.006000e+03,33430900183
3.723251400000e+08,2.200000e+01,1.600000e+01,1.006000e+03,33430900184
3.723256200000e+08,2.200000e+01,1.600000e+01,1.006000e+03,33430900189
3.723261600000e+08,2.200000e+01,1.600000e+01,1.007000e+03,33430900190
3.723266400000e+08,2.200000e+01,1.600000e+01,1.007000e+03,33430900192
3.723271800000e+08,2.200000e+01,1.600000e+01,1.007000e+03,33430900195
3.723277200000e+08,2.200000e+01,1.700000e+01,1.007000e+03,33430900200
3.723283800000e+08,2.200000e+01,1.700000e+01,1.007000e+03,33430900202
3.723285600000e+08,2.200000e+01,1.700000e+01,1.007000e+03,33430900203
3.723294000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,33430900212
3.723297000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,33430900215
3.723298200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,33430900216
3.723302400000e+08,2.200000e+01,1.800000e+01,1.007000e+03,33430900219
3.723306000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,33430900220
3.723310200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,33430900222
3.723312000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,33430900223
3.723318600000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33430900224
3.723320400000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33430900225
3.723322200000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33430900227
3.723325800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33430900230
3.723330000000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33430900233
3.723333000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33430900234
3.723340200000e+08,2.200000e+01,2.000000e+01,1.007000e+03,33430900236
3.723342000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,33430900237
3.723343800000e+08,2.200000e+01,2.000000e+01,1.007000e+03,33430900238
3.723349800000e+08,2.200000e+01,2.000000e+01,1.007000e+03,33430900243
3.723360000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,33430900247
3.723361800000e+08,2.200000e+01,2.000000e+01,1.007000e+03,33430900248
3.723366600000e+08,2.200000e+01,2.100000e+01,1.007000e+03,33430900249
3.723370800000e+08,2.200000e+01,2.100000e+01,1.007000e+03,33430900251
3.723375000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,33430900252
3.723378000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,33430900255
3.723381600000e+08,2.200000e+01,2.100000e+01,1.007000e+03,33430900256
3.723385200000e+08,2.200000e+01,2.100000e+01,1.007000e+03,33430900259
3.723390000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,33430900261
3.723391200000e+08,2.200000e+01,2.200000e+01,1.007000e+03,33430900262
3.723394200000e+08,2.200000e+01,2.200000e+01,1.007000e+03,33430900265
3.723396600000e+08,2.200000e+01,2.200000e+01,1.007000e+03,33430900267
3.723402000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,33430900271
3.723411600000e+08,2.200000e+01,2.200000e+01,1.007000e+03,33430900272
3.723414600000e+08,2.200000e+01,2.200000e+01,1.007000e+03,33430900274
3.723416400000e+08,2.200000e+01,2.200000e+01,1.007000e+03,33430900275
3.723421800000e+08,2.200000e+01,2.200000e+01,1.007000e+03,33430900276
3.723427200000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33430900278
3.723431400000e+08,2.300000e+01,2.300000e+01,1.006000e+03,33430900282
3.723433800000e+08,2.300000e+01,2.300000e+01,1.006000e+03,33430900283
3.723436200000e+08,2.300000e+01,2.300000e+01,1.006000e+03,33430900284
3.723438600000e+08,2.300000e+01,2.300000e+01,1.006000e+03,33430900285
3.723441600000e+08,2.300000e+01,2.300000e+01,1.006000e+03,33430900287
3.723444000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,33430900288
3.723447600000e+08,2.300000e+01,2.300000e+01,1.006000e+03,33430900290
3.723450000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,33430900292
3.723452400000e+08,2.300000e+01,2.300000e+01,1.006000e+03,33430900293
3.723460200000e+08,2.300000e+01,2.300000e+01,1.006000e+03,33430900302
3.723465600000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33430900303
3.723468600000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33430900305
3.723471000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33430900308
3.723475200000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33430900309
3.723481200000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33430900310
3.723489000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33430900313
3.723490800000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33430900314
3.723493800000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33430900316
3.723497400000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33430900317
3.723499800000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33430900319
3.723501000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33430900320
3.723504600000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33430900324
3.723506400000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33430900325
3.723513000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33430900330
3.723515400000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33430900331
3.723521400000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33430900333
3.723524400000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33430900335
3.723528000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33430900338
3.723530400000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33430900339
3.723532800000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33430900341
3.723534600000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33430900343
3.723539400000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33430900345
3.723543000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,33430900346
3.723549000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,33430900347
3.723552000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,33430900349
3.723558000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33430900356
3.723559200000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33430900357
3.723560400000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33430900358
3.723567600000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33430900359
3.723570000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33430900360
3.723572400000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33430900362
3.723574800000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33430900363
3.723582600000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33430900364
3.723588600000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33430900368
3.723592200000e+08,2.300000e+01,2.100000e+01,1.007000e+03,33430900371
3.723595800000e+08,2.300000e+01,2.100000e+01,1.007000e+03,33430900374
3.723600000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,33430900379
3.723603000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,33430900380
3.723607800000e+08,2.300000e+01,2.100000e+01,1.007000e+03,33430900381
3.723610800000e+08,2.300000e+01,2.000000e+01,1.007000e+03,33430900384
3.723613800000e+08,2.300000e+01,2.000000e+01,1.007000e+03,33430900386
3.723616200000e+08,2.300000e+01,2.000000e+01,1.007000e+03,33430900387
3.723617400000e+08,2.300000e+01,2.000000e+01,1.007000e+03,33430900388
3.723619200000e+08,2.300000e+01,2.000000e+01,1.007000e+03,33430900389
3.723622200000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33430900393
3.723624000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33430900394
3.723627000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33430900396
3.723633600000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33430900399
3.723637800000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33430900402
3.723642600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,33430900404
3.723647400000e+08,2.300000e+01,1.900000e+01,1.008000e+03,33430900406
3.723652800000e+08,2.300000e+01,1.900000e+01,1.008000e+03,33430900409
3.723657000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,33430900412
3.723661200000e+08,2.300000e+01,1.900000e+01,1.008000e+03,33430900413
3.723662400000e+08,2.300000e+01,1.900000e+01,1.008000e+03,33430900414
3.723666000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,33430900415
3.723675600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,33430900416
3.723679200000e+08,2.300000e+01,1.900000e+01,1.008000e+03,33430900419
3.723682200000e+08,2.300000e+01,1.900000e+01,1.008000e+03,33430900420
3.723685800000e+08,2.300000e+01,1.800000e+01,1.008000e+03,33430900423
3.723689400000e+08,2.300000e+01,1.800000e+01,1.008000e+03,33430900424
3.723691200000e+08,2.300000e+01,1.800000e+01,1.009000e+03,33430900425
3.723694800000e+08,2.300000e+01,1.800000e+01,1.009000e+03,33430900426
3.723697800000e+08,2.300000e+01,1.800000e+01,1.009000e+03,33430900427
3.723703800000e+08,2.200000e+01,1.800000e+01,1.009000e+03,33430900430
3.723705600000e+08,2.200000e+01,1.800000e+01,1.009000e+03,33430900433
3.723711600000e+08,2.200000e+01,1.800000e+01,1.009000e+03,33430900434
3.723714600000e+08,2.200000e+01,1.800000e+01,1.009000e+03,33430900435
3.723720000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,33430900439
3.723723600000e+08,2.200000e+01,1.800000e+01,1.009000e+03,33430900440
3.723729000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,33430900445
3.723731400000e+08,2.200000e+01,1.800000e+01,1.009000e+03,33430900446
3.723733200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,33430900447
3.723733800000e+08,2.200000e+01,1.800000e+01,1.009000e+03,33430900448
3.723742200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33430900450
3.723744600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33430900451
3.723746400000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33430900452
3.723748800000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33430900453
3.723751200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33430900454
3.723752400000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33430900455
3.723755400000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33430900457
3.723759600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33430900460
3.723761400000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33430900462
3.723766800000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33430900465
3.723774600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33430900467
3.723777000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33430900468
3.723783000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33430900470
3.723785400000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33430900471
3.723787800000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33430900472
3.723790200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33430900473
3.723793200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33430900476
3.723798600000e+08,2.200000e+01,1.700000e+01,1.010000e+03,33430900478
3.723802200000e+08,2.200000e+01,1.700000e+01,1.010000e+03,33430900479
3.723807600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33430900003
3.723811800000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33430900004
3.723814200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33430900007
3.723816000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33430900009
3.723820800000e+08,2.200000e+01,1.600000e+01,1.009000e+03,33430900010
3.723825600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,33430900016
3.723833400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,33430900030
3.723837600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,33430900035
3.723840600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,33430900039
3.723843000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,33430900045
3.723844800000e+08,2.200000e+01,1.600000e+01,1.009000e+03,33430900048
3.723848400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,33430900053
3.723850200000e+08,2.200000e+01,1.600000e+01,1.009000e+03,33430900056
3.723852000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,33430900059
3.723853800000e+08,2.200000e+01,1.600000e+01,1.009000e+03,33430900060
3.723857400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,33430900064
3.723859200000e+08,2.200000e+01,1.600000e+01,1.009000e+03,33430900067
3.723860400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,33430900069
3.723861600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,33430900070
3.723863400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,33430900072
3.723864600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,33430900073
3.723875400000e+08,2.200000e+01,1.600000e+01,1.010000e+03,33431000091
3.723877200000e+08,2.200000e+01,1.600000e+01,1.010000e+03,33431000094
3.723882000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,33431000102
3.723886200000e+08,2.200000e+01,1.600000e+01,1.009000e+03,33431000104
3.723888600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,33431000107
3.723891000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,33431000109
3.723892200000e+08,2.200000e+01,1.500000e+01,1.009000e+03,33431000110
3.723894600000e+08,2.200000e+01,1.500000e+01,1.009000e+03,33431000112
3.723897000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,33431000114
3.723900000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,33431000115
3.723905400000e+08,2.200000e+01,1.500000e+01,1.009000e+03,33431000123
3.723906600000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000124
3.723913800000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000128
3.723919200000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000134
3.723921000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000136
3.723922200000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000137
3.723925200000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000141
3.723926400000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000142
3.723929400000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000147
3.723931800000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000148
3.723933000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000149
3.723940200000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000155
3.723943800000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000157
3.723946800000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000158
3.723949800000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000160
3.723957000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000169
3.723967200000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000176
3.723969000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000178
3.723972000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000183
3.723973200000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000184
3.723974400000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000185
3.723977400000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000186
3.723982200000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000195
3.723984600000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000197
3.723990000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000204
3.723993000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000206
3.723993600000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000207
3.723999000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000208
3.724001400000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000210
3.724006200000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000212
3.724009800000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000216
3.724011600000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000217
3.724017600000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000225
3.724020000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000228
3.724024200000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000235
3.724027200000e+08,2.200000e+01,1.500000e+01,1.010000e+03,33431000236
3.724028400000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000237
3.724035000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000238
3.724038000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000240
3.724039800000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000241
3.724042800000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000242
3.724049400000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000244
3.724051800000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000245
3.724053600000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000246
3.724057200000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000247
3.724060200000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000248
3.724062000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000249
3.724063200000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000250
3.724065600000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000251
3.724073400000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000254
3.724074600000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000255
3.724076400000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000257
3.724078800000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000262
3.724082400000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000273
3.724083600000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000274
3.724089600000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000286
3.724091400000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000287
3.724092600000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000289
3.724096800000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000300
3.724097400000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000301
3.724099200000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000304
3.724100400000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000306
3.724101600000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000307
3.724104600000e+08,2.200000e+01,1.400000e+01,1.010000e+03,33431000316
3.724108800000e+08,2.200000e+01,1.400000e+01,1.011000e+03,33431000326
3.724111800000e+08,2.200000e+01,1.500000e+01,1.011000e+03,33431000328
3.724113000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,33431000329
3.724115400000e+08,2.200000e+01,1.500000e+01,1.011000e+03,33431000332
3.724116600000e+08,2.200000e+01,1.500000e+01,1.011000e+03,33431000333
3.724117200000e+08,2.200000e+01,1.500000e+01,1.011000e+03,33431000334
3.724118400000e+08,2.200000e+01,1.500000e+01,1.011000e+03,33431000336
3.724119000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,33431000337
3.724121400000e+08,2.200000e+01,1.500000e+01,1.011000e+03,33431000345
3.724122600000e+08,2.200000e+01,1.500000e+01,1.011000e+03,33431000346
3.724123800000e+08,2.200000e+01,1.500000e+01,1.011000e+03,33431000347
3.724125600000e+08,2.200000e+01,1.500000e+01,1.011000e+03,33431000349
3.724131000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,33431000359
3.724131600000e+08,2.200000e+01,1.500000e+01,1.011000e+03,33431000361
3.724134000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,33431000365
3.724135200000e+08,2.200000e+01,1.500000e+01,1.011000e+03,33431000366
3.724137000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,33431000368
3.724138200000e+08,2.200000e+01,1.500000e+01,1.011000e+03,33431000369
3.724140600000e+08,2.200000e+01,1.500000e+01,1.011000e+03,33431000374
3.724145400000e+08,2.200000e+01,1.600000e+01,1.011000e+03,33431000375
3.724146000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,33431000376
3.724147200000e+08,2.200000e+01,1.600000e+01,1.011000e+03,33431000377
3.724150800000e+08,2.200000e+01,1.600000e+01,1.012000e+03,33431000381
3.724152000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,33431000382
3.724158000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,33431000393
3.724161600000e+08,2.200000e+01,1.600000e+01,1.012000e+03,33431000397
3.724162800000e+08,2.200000e+01,1.600000e+01,1.012000e+03,33431000398
3.724164000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,33431000399
3.724165800000e+08,2.200000e+01,1.700000e+01,1.012000e+03,33431000402
3.724167000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,33431000404
3.724171200000e+08,2.200000e+01,1.700000e+01,1.012000e+03,33431000409
3.724173000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,33431000413
3.724174800000e+08,2.200000e+01,1.700000e+01,1.012000e+03,33431000415
3.724177800000e+08,2.200000e+01,1.700000e+01,1.012000e+03,33431000417
3.724180200000e+08,2.200000e+01,1.700000e+01,1.012000e+03,33431000418
3.724183800000e+08,2.200000e+01,1.700000e+01,1.012000e+03,33431000424
