#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.722906150000e+08,3.722906760000e+08,2.524590e+01,6.433251e-01,1.204918e+01,4.444407e-01,1.885246e+00,4.442623e+00,3.491803e+00,1.721311e+00,4.426230e-01,3.278688e-02,3.278688e-02,4.772727e-01,1.272801e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.311034e+01,1.515101e+01,1.503360e+01,33430800003
3.722906760000e+08,3.722907370000e+08,2.304918e+01,6.146994e-01,1.101639e+01,4.249666e-01,2.049180e+00,3.704918e+00,3.245902e+00,1.524590e+00,4.098361e-01,1.639344e-02,6.557377e-02,4.779516e-01,1.332155e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.279865e+01,1.513288e+01,1.440566e+01,33430800003
3.722907370000e+08,3.722907980000e+08,2.570492e+01,6.491472e-01,1.157377e+01,4.355846e-01,1.901639e+00,3.983607e+00,3.688524e+00,1.442623e+00,4.590164e-01,4.918033e-02,4.918033e-02,4.502551e-01,1.256426e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.281132e+01,1.475934e+01,1.489250e+01,33430800003
3.722908620000e+08,3.722909230000e+08,2.534426e+01,6.445771e-01,1.147541e-01,4.337297e-02,4.918033e-02,0.000000e+00,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,4.527814e-03,1.707474e-03,2.200000e+01,1.700000e+01,1.005000e+03,1.177143e+01,1.431429e+01,1.375714e+01,33430800004
3.722909230000e+08,3.722909840000e+08,2.457377e+01,6.347036e-01,1.639344e-01,5.184062e-02,6.557377e-02,3.278688e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.671114e-03,2.102543e-03,2.200000e+01,1.700000e+01,1.005000e+03,1.107000e+01,1.126000e+01,1.130000e+01,33430800004
3.722910910000e+08,3.722911520000e+08,2.380328e+01,6.246741e-01,1.463934e+01,4.898870e-01,2.442623e+00,4.672131e+00,4.360656e+00,2.459016e+00,5.901639e-01,6.557377e-02,4.918033e-02,6.150138e-01,1.276973e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.290908e+01,1.521747e+01,1.479631e+01,33430800007
3.722911520000e+08,3.722912130000e+08,2.286885e+01,6.122901e-01,1.349180e+01,4.702947e-01,2.131148e+00,4.409836e+00,4.049181e+00,2.229508e+00,5.901639e-01,6.557377e-02,1.639344e-02,5.899642e-01,1.316851e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.289902e+01,1.518809e+01,1.481277e+01,33430800007
3.722912130000e+08,3.722912740000e+08,2.396721e+01,6.268214e-01,1.395082e+01,4.782279e-01,2.622951e+00,4.229508e+00,4.278688e+00,2.180328e+00,5.737705e-01,4.918033e-02,1.639344e-02,5.820794e-01,1.289925e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.297450e+01,1.492304e+01,1.450941e+01,33430800007
3.722912740000e+08,3.722913350000e+08,2.462295e+01,6.353384e-01,1.483607e+01,4.931675e-01,2.622951e+00,4.573771e+00,4.704918e+00,2.278688e+00,5.409836e-01,4.918033e-02,6.557377e-02,6.025299e-01,1.262719e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.295955e+01,1.515315e+01,1.456619e+01,33430800007
3.722913350000e+08,3.722913960000e+08,2.491803e+01,6.391340e-01,1.345902e+01,4.697229e-01,2.409836e+00,4.016394e+00,4.377049e+00,2.032787e+00,5.901639e-01,3.278688e-02,0.000000e+00,5.401316e-01,1.278335e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.297625e+01,1.528867e+01,1.434409e+01,33430800007
3.722916820000e+08,3.722917430000e+08,2.421312e+01,6.300288e-01,1.129508e+01,4.303084e-01,2.196721e+00,3.360656e+00,3.721312e+00,1.393443e+00,5.573770e-01,3.278688e-02,3.278688e-02,4.664861e-01,1.298082e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.284935e+01,1.517430e+01,1.453628e+01,33430800012
3.722917430000e+08,3.722918040000e+08,2.583607e+01,6.508011e-01,1.221311e+01,4.474539e-01,2.278688e+00,3.737705e+00,3.655738e+00,1.950820e+00,4.918033e-01,4.918033e-02,4.918033e-02,4.727157e-01,1.257605e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.272564e+01,1.519101e+01,1.476522e+01,33430800012
3.722918040000e+08,3.722918650000e+08,2.681967e+01,6.630737e-01,1.104918e+01,4.255985e-01,1.688525e+00,3.770492e+00,3.262295e+00,1.918033e+00,3.278688e-01,4.918033e-02,3.278688e-02,4.119805e-01,1.216865e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.289985e+01,1.529733e+01,1.468471e+01,33430800012
3.722919660000e+08,3.722920270000e+08,2.678688e+01,6.626683e-01,8.196721e-02,3.665685e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.059976e-03,1.366367e-03,2.200000e+01,1.700000e+01,1.005000e+03,1.132000e+01,1.202000e+01,1.162000e+01,33430800014
3.722921990000e+08,3.722922600000e+08,2.596721e+01,6.524507e-01,1.313115e+01,4.639663e-01,2.409836e+00,4.426229e+00,4.065574e+00,1.721311e+00,4.426230e-01,3.278688e-02,3.278688e-02,5.056818e-01,1.256216e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.291411e+01,1.536168e+01,1.468977e+01,33430800016
3.722922600000e+08,3.722923210000e+08,2.468852e+01,6.361839e-01,1.196721e+01,4.429264e-01,2.098361e+00,3.819672e+00,3.442623e+00,1.967213e+00,5.409836e-01,4.918033e-02,4.918033e-02,4.847278e-01,1.287819e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.286507e+01,1.535055e+01,1.469932e+01,33430800016
3.722923860000e+08,3.722924470000e+08,2.700000e+01,6.652992e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.214329e-03,8.581388e-04,2.200000e+01,1.700000e+01,1.005000e+03,1.245000e+01,1.065000e+01,1.345000e+01,33430800017
3.722927000000e+08,3.722927610000e+08,2.403279e+01,6.276783e-01,8.196721e-02,3.665685e-02,0.000000e+00,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,3.410641e-03,1.522682e-03,2.200000e+01,1.700000e+01,1.005000e+03,1.280000e+01,1.434000e+01,1.400000e+01,33430800023
3.722927610000e+08,3.722928220000e+08,2.257377e+01,6.083271e-01,1.967213e-01,5.678855e-02,9.836066e-02,3.278688e-02,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,8.714597e-03,2.504702e-03,2.200000e+01,1.700000e+01,1.005000e+03,1.373333e+01,1.513333e+01,1.263333e+01,33430800023
3.722928570000e+08,3.722929180000e+08,2.175410e+01,5.971805e-01,1.224590e+01,4.480541e-01,2.245902e+00,4.180328e+00,3.622951e+00,1.737705e+00,4.098361e-01,1.639344e-02,3.278688e-02,5.629239e-01,1.361658e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.269706e+01,1.532315e+01,1.467176e+01,33430800024
3.722929180000e+08,3.722929790000e+08,2.211475e+01,6.021104e-01,1.245902e+01,4.519360e-01,2.049180e+00,3.983607e+00,3.885246e+00,1.967213e+00,5.245901e-01,1.639344e-02,3.278688e-02,5.633803e-01,1.350350e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.297106e+01,1.506211e+01,1.453658e+01,33430800024
3.722929790000e+08,3.722930400000e+08,2.103279e+01,5.871965e-01,1.293443e+01,4.604778e-01,2.163934e+00,4.114754e+00,4.065574e+00,2.016393e+00,5.245901e-01,1.639344e-02,3.278688e-02,6.149649e-01,1.358507e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.297110e+01,1.536489e+01,1.441965e+01,33430800024
3.722930920000e+08,3.722931530000e+08,2.181967e+01,5.980799e-01,1.347541e+01,4.700089e-01,2.491803e+00,4.131147e+00,3.983607e+00,2.163934e+00,5.573770e-01,1.475410e-01,0.000000e+00,6.175808e-01,1.332072e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.297663e+01,1.525560e+01,1.467166e+01,33430800025
3.722931530000e+08,3.722932140000e+08,2.168852e+01,5.962797e-01,1.352459e+01,4.708658e-01,1.950820e+00,4.819672e+00,4.262295e+00,2.016393e+00,4.754098e-01,0.000000e+00,0.000000e+00,6.235828e-01,1.331993e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.292012e+01,1.523358e+01,1.492181e+01,33430800025
3.722932140000e+08,3.722932750000e+08,2.150820e+01,5.937958e-01,1.377049e+01,4.751271e-01,2.540984e+00,4.131147e+00,4.311475e+00,2.229508e+00,5.245901e-01,3.278688e-02,0.000000e+00,6.402439e-01,1.324982e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.291357e+01,1.506048e+01,1.456893e+01,33430800025
3.722932750000e+08,3.722933360000e+08,2.068852e+01,5.823711e-01,1.249180e+01,4.525303e-01,2.016393e+00,4.180328e+00,3.737705e+00,2.081967e+00,4.426230e-01,3.278688e-02,0.000000e+00,6.038035e-01,1.376808e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.292165e+01,1.534199e+01,1.446482e+01,33430800025
3.722933360000e+08,3.722933970000e+08,2.100000e+01,5.867387e-01,1.306557e+01,4.628063e-01,2.622951e+00,3.852459e+00,4.081967e+00,1.967213e+00,4.754098e-01,6.557377e-02,0.000000e+00,6.221702e-01,1.354653e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.290000e+01,1.530489e+01,1.486838e+01,33430800025
3.722934830000e+08,3.722935440000e+08,1.991803e+01,5.714238e-01,1.373771e+01,4.745611e-01,2.114754e+00,5.262295e+00,3.852459e+00,2.000000e+00,4.754098e-01,3.278688e-02,0.000000e+00,6.897119e-01,1.327175e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.297983e+01,1.535214e+01,1.451301e+01,33430800028
3.722935440000e+08,3.722936050000e+08,2.127869e+01,5.906191e-01,1.475410e+01,4.918033e-01,2.442623e+00,5.016394e+00,4.491803e+00,2.098361e+00,6.393443e-01,6.557377e-02,0.000000e+00,6.933744e-01,1.279826e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.296110e+01,1.542378e+01,1.473132e+01,33430800028
3.722936050000e+08,3.722936660000e+08,2.137705e+01,5.919826e-01,1.414754e+01,4.815879e-01,2.409836e+00,5.049181e+00,4.000000e+00,1.934426e+00,6.885246e-01,6.557377e-02,0.000000e+00,6.618098e-01,1.310112e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.297149e+01,1.515457e+01,1.480638e+01,33430800028
3.722937320000e+08,3.722937930000e+08,2.027869e+01,5.765739e-01,1.386885e+01,4.768210e-01,2.327869e+00,4.803279e+00,4.360656e+00,1.737705e+00,5.245901e-01,1.147541e-01,0.000000e+00,6.839127e-01,1.321962e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.299279e+01,1.505792e+01,1.474280e+01,33430800030
3.722937930000e+08,3.722938540000e+08,2.114754e+01,5.887962e-01,1.493443e+01,4.947996e-01,2.803279e+00,4.868853e+00,4.688525e+00,2.065574e+00,4.426230e-01,6.557377e-02,0.000000e+00,7.062016e-01,1.268219e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.297200e+01,1.551207e+01,1.467224e+01,33430800030
3.722938540000e+08,3.722939150000e+08,1.985246e+01,5.704824e-01,1.373771e+01,4.745611e-01,2.573771e+00,4.557377e+00,4.065574e+00,2.049180e+00,4.098361e-01,8.196721e-02,0.000000e+00,6.919901e-01,1.326662e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.297828e+01,1.516086e+01,1.452613e+01,33430800030
3.722939150000e+08,3.722939760000e+08,2.129508e+01,5.908466e-01,1.509836e+01,4.975079e-01,2.557377e+00,4.885246e+00,4.590164e+00,2.262295e+00,7.540984e-01,4.918033e-02,0.000000e+00,7.090069e-01,1.260265e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.296754e+01,1.513235e+01,1.457732e+01,33430800030
3.722939760000e+08,3.722940370000e+08,2.081967e+01,5.842141e-01,1.481967e+01,4.928950e-01,2.819672e+00,4.934426e+00,4.311475e+00,2.049180e+00,6.557377e-01,4.918033e-02,0.000000e+00,7.118110e-01,1.270923e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.297666e+01,1.540553e+01,1.480244e+01,33430800030
3.722940370000e+08,3.722940980000e+08,2.032787e+01,5.772727e-01,1.495082e+01,4.950711e-01,2.639344e+00,5.131147e+00,4.786885e+00,1.868852e+00,5.081967e-01,1.639344e-02,0.000000e+00,7.354839e-01,1.252569e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.286140e+01,1.506129e+01,1.459792e+01,33430800030
3.722940980000e+08,3.722941590000e+08,1.978688e+01,5.695394e-01,1.457377e+01,4.887886e-01,2.590164e+00,5.065574e+00,4.491803e+00,1.967213e+00,3.934426e-01,6.557377e-02,0.000000e+00,7.365369e-01,1.267954e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.305119e+01,1.519708e+01,1.449764e+01,33430800030
3.722941590000e+08,3.722942200000e+08,1.926229e+01,5.619389e-01,1.383607e+01,4.762570e-01,2.344262e+00,5.245902e+00,3.721312e+00,1.885246e+00,5.737705e-01,6.557377e-02,0.000000e+00,7.182979e-01,1.312286e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.296363e+01,1.547962e+01,1.462015e+01,33430800030
3.722942200000e+08,3.722942810000e+08,1.985246e+01,5.704824e-01,1.421311e+01,4.827027e-01,2.508197e+00,4.721312e+00,4.295082e+00,2.098361e+00,5.245901e-01,6.557377e-02,0.000000e+00,7.159373e-01,1.295903e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.288074e+01,1.536089e+01,1.475178e+01,33430800030
3.722942810000e+08,3.722943420000e+08,1.863935e+01,5.527775e-01,1.340984e+01,4.688639e-01,2.622951e+00,4.262295e+00,3.967213e+00,2.032787e+00,4.918033e-01,3.278688e-02,0.000000e+00,7.194371e-01,1.332390e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.296724e+01,1.563130e+01,1.452446e+01,33430800030
3.722943420000e+08,3.722944030000e+08,1.991803e+01,5.714238e-01,1.400000e+01,4.790701e-01,2.442623e+00,5.229508e+00,4.114754e+00,1.672131e+00,4.918033e-01,3.278688e-02,1.639344e-02,7.028807e-01,1.311047e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.293594e+01,1.534532e+01,1.443724e+01,33430800030
3.722944030000e+08,3.722944640000e+08,2.054098e+01,5.802908e-01,1.480328e+01,4.926223e-01,2.737705e+00,5.000000e+00,4.344262e+00,2.098361e+00,5.081967e-01,1.147541e-01,0.000000e+00,7.206704e-01,1.267510e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.293334e+01,1.530090e+01,1.474464e+01,33430800030
3.722945510000e+08,3.722946120000e+08,2.060656e+01,5.812163e-01,1.429508e+01,4.840926e-01,2.557377e+00,4.918033e+00,4.114754e+00,1.967213e+00,6.557377e-01,8.196721e-02,0.000000e+00,6.937152e-01,1.300127e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.278624e+01,1.537477e+01,1.451697e+01,33430800032
3.722946120000e+08,3.722946730000e+08,2.070492e+01,5.826018e-01,1.431148e+01,4.843701e-01,2.491803e+00,4.721312e+00,4.459016e+00,1.836066e+00,7.377049e-01,6.557377e-02,0.000000e+00,6.912114e-01,1.299973e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.285520e+01,1.521421e+01,1.487033e+01,33430800032
3.722946730000e+08,3.722947340000e+08,2.062295e+01,5.814475e-01,1.424590e+01,4.832591e-01,2.377049e+00,5.049181e+00,4.163934e+00,2.032787e+00,5.737705e-01,4.918033e-02,0.000000e+00,6.907790e-01,1.303058e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.296468e+01,1.525476e+01,1.470151e+01,33430800032
3.722947340000e+08,3.722947950000e+08,2.106557e+01,5.876541e-01,1.416393e+01,4.818668e-01,2.672131e+00,4.327869e+00,4.311475e+00,2.131148e+00,6.557377e-01,6.557377e-02,0.000000e+00,6.723735e-01,1.309312e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.294640e+01,1.526157e+01,1.471643e+01,33430800032
3.722947950000e+08,3.722948560000e+08,2.036065e+01,5.777380e-01,1.400000e+01,4.790701e-01,2.213115e+00,4.852459e+00,4.311475e+00,1.885246e+00,6.557377e-01,8.196721e-02,0.000000e+00,6.876007e-01,1.315111e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.306978e+01,1.568104e+01,1.464497e+01,33430800032
3.722948930000e+08,3.722949540000e+08,2.042623e+01,5.786676e-01,7.245902e+00,3.446524e-01,1.229508e+00,2.245902e+00,2.147541e+00,1.180328e+00,3.770492e-01,6.557377e-02,0.000000e+00,3.547352e-01,1.355383e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.314118e+01,1.495995e+01,1.484615e+01,33430800033
3.722949540000e+08,3.722950150000e+08,2.037705e+01,5.779706e-01,7.344262e+00,3.469838e-01,1.245902e+00,2.229508e+00,2.098361e+00,1.442623e+00,3.114754e-01,1.639344e-02,0.000000e+00,3.604183e-01,1.361808e-02,2.200000e+01,1.700000e+01,1.005000e+03,1.306406e+01,1.509241e+01,1.477098e+01,33430800033
3.722952450000e+08,3.722953060000e+08,2.054098e+01,5.802908e-01,1.249180e+01,4.525303e-01,2.131148e+00,4.229508e+00,3.918033e+00,1.770492e+00,4.262295e-01,1.639344e-02,0.000000e+00,6.081405e-01,1.379087e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.298045e+01,1.536628e+01,1.469685e+01,33430800037
3.722953060000e+08,3.722953670000e+08,1.959016e+01,5.667012e-01,1.160656e+01,4.362011e-01,1.967213e+00,3.655738e+00,3.557377e+00,1.737705e+00,6.557377e-01,3.278688e-02,0.000000e+00,5.924686e-01,1.421442e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.307909e+01,1.534068e+01,1.455127e+01,33430800037
3.722953670000e+08,3.722954280000e+08,1.908197e+01,5.593023e-01,1.165574e+01,4.371243e-01,1.868852e+00,3.836066e+00,3.639344e+00,1.819672e+00,4.098361e-01,8.196721e-02,0.000000e+00,6.108248e-01,1.429073e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.296301e+01,1.518734e+01,1.465204e+01,33430800037
3.722954780000e+08,3.722955390000e+08,2.000000e+01,5.725983e-01,1.352459e+01,4.708658e-01,2.393443e+00,4.163934e+00,4.393443e+00,2.098361e+00,4.590164e-01,1.639344e-02,0.000000e+00,6.762295e-01,1.339633e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.322765e+01,1.531454e+01,1.486497e+01,33430800038
3.722955390000e+08,3.722956000000e+08,2.014754e+01,5.747065e-01,1.419672e+01,4.824242e-01,2.344262e+00,4.606557e+00,4.409836e+00,2.180328e+00,5.901639e-01,6.557377e-02,0.000000e+00,7.046379e-01,1.301321e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.303891e+01,1.511490e+01,1.466616e+01,33430800038
3.722956000000e+08,3.722956610000e+08,2.083607e+01,5.844441e-01,1.439344e+01,4.857552e-01,2.278688e+00,4.819672e+00,4.622951e+00,2.213115e+00,4.262295e-01,3.278688e-02,0.000000e+00,6.907946e-01,1.296359e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.297847e+01,1.537724e+01,1.468280e+01,33430800038
3.722956610000e+08,3.722957220000e+08,2.231148e+01,6.047825e-01,1.542623e+01,5.028807e-01,2.475410e+00,4.967213e+00,5.032787e+00,2.377049e+00,5.245901e-01,4.918033e-02,0.000000e+00,6.914034e-01,1.252081e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.300882e+01,1.513114e+01,1.474209e+01,33430800038
3.722957220000e+08,3.722957830000e+08,1.944262e+01,5.645632e-01,1.311475e+01,4.636766e-01,2.557377e+00,4.393443e+00,3.770492e+00,1.950820e+00,4.098361e-01,3.278688e-02,0.000000e+00,6.745362e-01,1.360541e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.304438e+01,1.512286e+01,1.453613e+01,33430800038
3.722957830000e+08,3.722958440000e+08,2.045902e+01,5.791318e-01,1.439344e+01,4.857552e-01,2.245902e+00,4.491803e+00,4.836066e+00,2.131148e+00,6.393443e-01,4.918033e-02,0.000000e+00,7.035257e-01,1.292785e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.309795e+01,1.534567e+01,1.472984e+01,33430800038
3.722962840000e+08,3.722963450000e+08,1.900000e+01,5.580999e-01,1.414754e+01,4.815879e-01,2.442623e+00,4.114754e+00,4.344262e+00,2.573771e+00,6.229508e-01,3.278688e-02,1.639344e-02,7.446074e-01,1.280932e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.317740e+01,1.523707e+01,1.477590e+01,33430800044
3.722963450000e+08,3.722964060000e+08,1.952459e+01,5.657519e-01,1.431148e+01,4.843701e-01,2.459016e+00,3.934426e+00,4.442623e+00,2.557377e+00,8.360656e-01,8.196721e-02,0.000000e+00,7.329975e-01,1.281897e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.305510e+01,1.536082e+01,1.484719e+01,33430800044
3.722965070000e+08,3.722965680000e+08,1.959016e+01,5.667012e-01,1.283607e+01,4.587236e-01,2.327869e+00,4.311475e+00,4.000000e+00,1.606557e+00,5.737705e-01,1.639344e-02,0.000000e+00,6.552301e-01,1.374921e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.286730e+01,1.522504e+01,1.480281e+01,33430800046
3.722965680000e+08,3.722966290000e+08,2.059016e+01,5.809851e-01,1.350820e+01,4.705803e-01,2.393443e+00,4.836066e+00,3.950820e+00,1.655738e+00,6.393443e-01,3.278688e-02,0.000000e+00,6.560510e-01,1.340359e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.285157e+01,1.522428e+01,1.476481e+01,33430800046
3.722966290000e+08,3.722966900000e+08,1.919672e+01,5.609816e-01,1.244262e+01,4.516386e-01,2.065574e+00,4.311475e+00,3.524590e+00,1.934426e+00,5.737705e-01,3.278688e-02,0.000000e+00,6.481640e-01,1.395514e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.307114e+01,1.536666e+01,1.464676e+01,33430800046
3.722967290000e+08,3.722967900000e+08,1.919672e+01,5.609816e-01,1.472131e+01,4.912565e-01,2.229508e+00,4.852459e+00,4.622951e+00,2.311476e+00,6.557377e-01,4.918033e-02,0.000000e+00,7.668659e-01,1.235618e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.307439e+01,1.556893e+01,1.480001e+01,33430800047
3.722967900000e+08,3.722968510000e+08,1.932787e+01,5.628946e-01,1.545902e+01,5.034149e-01,2.344262e+00,5.262295e+00,4.606557e+00,2.540984e+00,6.721311e-01,3.278688e-02,0.000000e+00,7.998304e-01,1.165309e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.291824e+01,1.550031e+01,1.466533e+01,33430800047
3.722968510000e+08,3.722969120000e+08,2.027869e+01,5.765739e-01,1.590164e+01,5.105709e-01,2.442623e+00,4.934426e+00,4.754098e+00,2.852459e+00,8.852459e-01,3.278688e-02,0.000000e+00,7.841552e-01,1.169734e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.294135e+01,1.540310e+01,1.463536e+01,33430800047
3.722969120000e+08,3.722969730000e+08,1.954098e+01,5.659894e-01,1.572131e+01,5.076677e-01,2.655738e+00,5.032787e+00,4.901639e+00,2.360656e+00,7.377049e-01,3.278688e-02,0.000000e+00,8.045302e-01,1.148611e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.294662e+01,1.507665e+01,1.456862e+01,33430800047
3.722970610000e+08,3.722971220000e+08,2.003279e+01,5.730675e-01,1.568852e+01,5.071380e-01,2.655738e+00,5.000000e+00,5.032787e+00,2.344262e+00,6.229508e-01,3.278688e-02,0.000000e+00,7.831424e-01,1.178887e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.289132e+01,1.519080e+01,1.462100e+01,33430800049
3.722971220000e+08,3.722971830000e+08,2.003279e+01,5.730675e-01,1.570492e+01,5.074028e-01,2.655738e+00,5.360656e+00,4.622951e+00,2.393443e+00,5.901639e-01,8.196721e-02,0.000000e+00,7.839607e-01,1.177275e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.296514e+01,1.496576e+01,1.448905e+01,33430800049
3.722971830000e+08,3.722972440000e+08,1.940984e+01,5.640869e-01,1.554098e+01,5.047477e-01,2.639344e+00,4.819672e+00,5.032787e+00,2.360656e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.006757e-01,1.161001e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.302238e+01,1.525464e+01,1.496192e+01,33430800049
3.722972440000e+08,3.722973050000e+08,2.016393e+01,5.749403e-01,1.577049e+01,5.084611e-01,2.770492e+00,4.868853e+00,4.918033e+00,2.524590e+00,6.229508e-01,6.557377e-02,0.000000e+00,7.821139e-01,1.177056e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.297994e+01,1.530603e+01,1.475614e+01,33430800049
3.722973050000e+08,3.722973660000e+08,1.983607e+01,5.702468e-01,1.462295e+01,4.896126e-01,2.393443e+00,5.032787e+00,4.409836e+00,2.065574e+00,6.721311e-01,4.918033e-02,0.000000e+00,7.371901e-01,1.265371e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.285808e+01,1.521267e+01,1.482466e+01,33430800049
3.722973660000e+08,3.722974270000e+08,2.044262e+01,5.788997e-01,1.550820e+01,5.042149e-01,2.540984e+00,5.295082e+00,4.655738e+00,2.360656e+00,6.393443e-01,1.639344e-02,0.000000e+00,7.586207e-01,1.211795e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.308975e+01,1.548065e+01,1.454409e+01,33430800049
3.722975680000e+08,3.722976290000e+08,1.909836e+01,5.595425e-01,1.111475e+01,4.268596e-01,1.786885e+00,3.491803e+00,3.721312e+00,1.688525e+00,3.606557e-01,6.557377e-02,0.000000e+00,5.819743e-01,1.445075e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.312684e+01,1.540117e+01,1.448098e+01,33430800051
3.722976290000e+08,3.722976900000e+08,1.978688e+01,5.695394e-01,1.118033e+01,4.281169e-01,2.016393e+00,3.327869e+00,3.803279e+00,1.540984e+00,4.426230e-01,4.918033e-02,0.000000e+00,5.650373e-01,1.426957e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.298063e+01,1.549662e+01,1.484780e+01,33430800051
3.722979730000e+08,3.722980340000e+08,2.073771e+01,5.830629e-01,1.437705e+01,4.854785e-01,2.573771e+00,4.442623e+00,4.426229e+00,2.278688e+00,6.065574e-01,4.918033e-02,0.000000e+00,6.932806e-01,1.296522e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.310934e+01,1.551425e+01,1.451801e+01,33430900055
3.722980340000e+08,3.722980950000e+08,1.986885e+01,5.707179e-01,1.349180e+01,4.702947e-01,2.229508e+00,4.573771e+00,4.147541e+00,1.983607e+00,4.918033e-01,6.557377e-02,0.000000e+00,6.790429e-01,1.340975e-02,2.200000e+01,1.800000e+01,1.005000e+03,1.288372e+01,1.498237e+01,1.459186e+01,33430900055
