#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.722906150199e+08,3.722908509844e+08,2.359644817114e+02,6302,5866,2686,436,436,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800003,0,786432,0
4,3.722908620677e+08,3.722910009691e+08,1.389013481140e+02,3664,3423,20,241,241,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800004,0,786432,0
7,3.722910910432e+08,3.722914289102e+08,3.378669558167e+02,8739,8167,4765,572,572,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800007,0,786432,0
12,3.722916820401e+08,3.722919200000e+08,2.379598242640e+02,6660,6212,2753,448,448,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800012,0,786432,0
14,3.722919660419e+08,3.722920869964e+08,1.209544725418e+02,3514,3289,8,225,225,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800014,0,786432,0
16,3.722921990160e+08,3.722923749676e+08,1.759515959024e+02,4743,4460,2177,283,283,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800016,0,786432,0
17,3.722923860632e+08,3.722925059411e+08,1.198779189587e+02,3491,3264,5,227,227,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800017,0,786432,0
23,3.722927000219e+08,3.722928459811e+08,1.459591509104e+02,3617,3401,20,216,216,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800023,0,786432,0
24,3.722928571152e+08,3.722930808342e+08,2.237189314365e+02,5240,4854,2848,386,386,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800024,0,786432,0
25,3.722930920197e+08,3.722934099946e+08,3.179748662710e+02,7298,6771,4208,527,527,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800025,0,786432,0
28,3.722934830512e+08,3.722936979874e+08,2.149361804724e+02,4826,4486,3038,340,340,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800028,0,786432,0
30,3.722937320390e+08,3.722944719939e+08,7.399548589587e+02,16131,14902,10626,1229,1229,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.990552e+00,33430800030,0,786432,0
32,3.722945510333e+08,3.722948819484e+08,3.309151028395e+02,7397,6851,4699,546,546,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800032,0,786432,0
33,3.722948930437e+08,3.722950449741e+08,1.519303831458e+02,3336,3098,1094,238,238,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800033,0,786432,0
37,3.722952451544e+08,3.722954669828e+08,2.218284038305e+02,4753,4386,2634,367,367,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800037,0,786432,0
38,3.722954780406e+08,3.722958649483e+08,3.869077676535e+02,8539,7889,5430,650,650,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800038,0,786432,0
44,3.722962840172e+08,3.722964369643e+08,1.529471668005e+02,3227,2974,2191,253,253,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800044,0,786432,0
46,3.722965070641e+08,3.722967178670e+08,2.108028985262e+02,4534,4199,2749,335,335,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800046,0,786432,0
47,3.722967290244e+08,3.722970169456e+08,2.879211961031e+02,6158,5651,4457,507,507,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800047,0,786432,0
49,3.722970610159e+08,3.722974409630e+08,3.799470962882e+02,8216,7620,5889,596,596,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800049,0,786432,0
51,3.722975680682e+08,3.722977509043e+08,1.828361282945e+02,3872,3541,2032,331,331,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800051,0,786432,0
55,3.722979730431e+08,3.722982179755e+08,2.449324767590e+02,5414,5017,3390,397,397,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900055,0,786432,0
56,3.722982290475e+08,3.722983849565e+08,1.559090678096e+02,3395,3151,1948,244,244,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900056,0,786432,0
58,3.722984720369e+08,3.722986399805e+08,1.679435510039e+02,3711,3441,1898,270,270,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900058,0,786432,0
59,3.722986511185e+08,3.722988799897e+08,2.288711764812e+02,4916,4520,3039,396,396,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900059,0,786432,0
63,3.722991400562e+08,3.722994959492e+08,3.558930438757e+02,7693,7084,4521,609,609,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900063,0,786432,0
64,3.722995080387e+08,3.722998349061e+08,3.268673440814e+02,7025,6475,4530,550,550,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900064,0,786432,0
65,3.722998460342e+08,3.723002299244e+08,3.838901596069e+02,8187,7555,5434,632,632,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900065,0,786432,0
69,3.723004230588e+08,3.723006047688e+08,1.817100036740e+02,3969,3645,2483,324,324,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900069,0,786432,0
70,3.723006160702e+08,3.723008509738e+08,2.349036623240e+02,4879,4526,3009,353,353,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900070,0,786432,0
71,3.723008620353e+08,3.723010088981e+08,1.468627387285e+02,3146,2923,1876,223,223,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900071,0,786432,0
74,3.723011590188e+08,3.723016019449e+08,4.429260724783e+02,9563,8849,5960,714,714,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900074,0,786432,0
80,3.723020320349e+08,3.723023049798e+08,2.729449579716e+02,5946,5461,3435,485,485,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900080,0,786432,0
84,3.723025150488e+08,3.723029839803e+08,4.689314619899e+02,10120,9367,5995,753,753,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900084,0,786432,0
85,3.723029960168e+08,3.723031399445e+08,1.439277264476e+02,3119,2867,1854,252,252,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900085,0,786432,0
86,3.723031520621e+08,3.723034039754e+08,2.519133580923e+02,5338,4921,3444,417,417,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900086,0,786432,0
90,3.723036330520e+08,3.723040198707e+08,3.868187306523e+02,8580,7902,5664,678,678,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900090,0,786432,0
94,3.723042100567e+08,3.723043979676e+08,1.879109167457e+02,4041,3777,2648,264,264,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900094,0,786432,0
96,3.723045420574e+08,3.723047968181e+08,2.547606722713e+02,5553,5086,3787,467,467,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900096,0,786432,0
97,3.723048080580e+08,3.723049699882e+08,1.619301750064e+02,3570,3319,2158,251,251,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900097,0,786432,0
99,3.723050870233e+08,3.723054839033e+08,3.968800525665e+02,8523,7916,5996,607,607,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900099,0,786432,0
101,3.723056380225e+08,3.723061298758e+08,4.918533243537e+02,10714,9879,7645,835,835,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900101,0,786432,0
102,3.723061410220e+08,3.723064449861e+08,3.039640981555e+02,6602,6106,4614,496,496,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900102,0,786432,0
105,3.723066762061e+08,3.723068649784e+08,1.887722887993e+02,3910,3621,2272,289,289,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900105,0,786432,0
107,3.723069960218e+08,3.723071338875e+08,1.378657353520e+02,3099,2860,1462,239,239,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900107,0,786432,0
108,3.723071450555e+08,3.723073119845e+08,1.669289569259e+02,3730,3443,2283,287,287,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900108,0,786432,0
110,3.723073400697e+08,3.723076239963e+08,2.839266073704e+02,6118,5660,4029,458,458,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900110,0,786432,0
111,3.723076350981e+08,3.723079479833e+08,3.128852768540e+02,6765,6275,4562,490,490,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900111,0,786432,0
112,3.723079590265e+08,3.723081099790e+08,1.509524871111e+02,3237,2982,2206,255,255,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900112,0,786432,0
115,3.723082330171e+08,3.723085109761e+08,2.779589440823e+02,5991,5530,3905,461,461,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900115,0,786432,0
116,3.723085220166e+08,3.723087479898e+08,2.259732286334e+02,4901,4500,2568,401,401,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900116,0,786432,0
117,3.723087590311e+08,3.723090499742e+08,2.909431262016e+02,6351,5882,3948,469,469,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900117,0,786432,0
121,3.723093890455e+08,3.723095739974e+08,1.849518777728e+02,3942,3628,2344,314,314,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.424731e+00,33430900121,0,786432,0
123,3.723096700742e+08,3.723098579653e+08,1.878910536170e+02,4041,3761,2438,280,280,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900123,0,786432,0
128,3.723101480365e+08,3.723103869649e+08,2.389283373952e+02,5293,4908,3422,385,385,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900128,0,786432,0
129,3.723103980462e+08,3.723109579754e+08,5.599291985035e+02,12134,11282,8099,852,852,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900129,0,786432,0
131,3.723110612207e+08,3.723113089315e+08,2.477108256817e+02,5445,4994,3278,451,451,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900131,0,786432,0
132,3.723113200315e+08,3.723115249426e+08,2.049111195803e+02,4473,4148,2863,325,325,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900132,0,786432,0
136,3.723117070710e+08,3.723118639450e+08,1.568739210963e+02,3483,3206,1775,277,277,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900136,0,786432,0
137,3.723118750261e+08,3.723124249561e+08,5.499300741553e+02,11962,11034,7899,928,928,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900137,0,786432,0
139,3.723125540717e+08,3.723131918868e+08,6.378151295185e+02,14196,13154,9840,1042,1042,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900139,0,786432,0
141,3.723133390426e+08,3.723141559803e+08,8.169377166629e+02,17884,16511,11988,1373,1373,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900141,0,786432,0
142,3.723141670559e+08,3.723144019801e+08,2.349241684079e+02,5131,4716,2931,415,415,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900142,0,786432,0
145,3.723144591047e+08,3.723146439378e+08,1.848330439329e+02,3956,3642,2168,314,314,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900145,0,786432,0
148,3.723148650202e+08,3.723151429235e+08,2.779033148885e+02,6008,5518,3768,490,490,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900148,0,786432,0
153,3.723153740737e+08,3.723159688556e+08,5.947818484306e+02,13111,12187,8555,924,924,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.988254e+00,33430900153,0,786432,0
155,3.723160720681e+08,3.723164009643e+08,3.288962312937e+02,7081,6588,4269,493,493,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900155,0,786432,0
158,3.723165290737e+08,3.723167089966e+08,1.799228306413e+02,3886,3585,2282,301,301,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900158,0,786432,0
159,3.723167200266e+08,3.723169549532e+08,2.349265765548e+02,5150,4747,3314,403,403,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.970339e+00,33430900159,0,786432,0
161,3.723169770377e+08,3.723173768795e+08,3.998417617083e+02,8706,8064,5813,642,642,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900161,0,786432,0
162,3.723173881735e+08,3.723175959348e+08,2.077612158060e+02,4608,4290,2966,318,318,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900162,0,786432,0
164,3.723176290200e+08,3.723181758918e+08,5.468718548417e+02,11984,11017,7318,967,967,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900164,0,786432,0
166,3.723182640302e+08,3.723184189547e+08,1.549245463014e+02,3523,3291,1808,232,232,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900166,0,786432,0
169,3.723185060448e+08,3.723191059799e+08,5.999351198673e+02,13022,11988,8678,1034,1034,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900169,0,786432,0
171,3.723192490250e+08,3.723195918598e+08,3.428348298669e+02,7435,6864,4594,571,571,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900171,0,786432,0
173,3.723196791297e+08,3.723198239869e+08,1.448571951389e+02,3105,2900,1504,205,205,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900173,1,786432,0
176,3.723199950555e+08,3.723203039618e+08,3.089062939882e+02,6818,6301,4277,517,517,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900176,0,786432,0
180,3.723204860196e+08,3.723209638999e+08,4.778802253604e+02,10682,9889,6588,793,793,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900180,0,786432,0
181,3.723209750242e+08,3.723211419556e+08,1.669313532710e+02,3736,3479,2122,257,257,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900181,0,786432,0
182,3.723211530233e+08,3.723214039968e+08,2.509735055566e+02,5465,5066,3497,399,399,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900182,0,786432,0
183,3.723214150523e+08,3.723216049913e+08,1.899389320612e+02,4175,3846,2368,329,329,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900183,0,786432,0
184,3.723216160186e+08,3.723218079647e+08,1.919460476637e+02,4233,3922,2670,311,311,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900184,0,786432,0
189,3.723220621050e+08,3.723225839991e+08,5.218940799832e+02,11469,10613,7380,856,856,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900189,0,786432,0
190,3.723225952230e+08,3.723229646955e+08,3.694725415111e+02,8322,7706,5474,616,616,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900190,0,786432,0
192,3.723231200355e+08,3.723233868077e+08,2.667722852230e+02,5876,5422,3625,454,454,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900192,0,786432,0
195,3.723236160540e+08,3.723237789838e+08,1.629298511147e+02,3599,3358,2265,241,241,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.957317e+00,33430900195,0,786432,0
200,3.723241560980e+08,3.723247099896e+08,5.538915890455e+02,12170,11273,7972,897,897,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900200,0,786432,0
202,3.723248160434e+08,3.723249739259e+08,1.578825568557e+02,3405,3169,2069,236,236,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900202,0,786432,0
203,3.723249850311e+08,3.723251259952e+08,1.409640295506e+02,3133,2905,1950,228,228,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900203,0,786432,0
212,3.723258370693e+08,3.723260488910e+08,2.118216919303e+02,4740,4387,2695,353,353,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900212,0,786432,0
215,3.723261351405e+08,3.723262849577e+08,1.498171498775e+02,3375,3124,1647,251,251,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900215,0,786432,0
216,3.723262960375e+08,3.723265519732e+08,2.559356973171e+02,5663,5250,3421,413,413,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900216,0,786432,0
219,3.723267120827e+08,3.723270279965e+08,3.159138044119e+02,7112,6595,4485,517,517,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900219,0,786432,0
220,3.723270392242e+08,3.723273019254e+08,2.627011743188e+02,5952,5508,3851,444,444,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900220,0,786432,0
222,3.723274552082e+08,3.723276479811e+08,1.927728748322e+02,4297,3954,2347,343,343,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900222,0,786432,0
223,3.723276591418e+08,3.723283129750e+08,6.538332136869e+02,14597,13492,8958,1105,1105,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900223,0,786432,0
224,3.723283240378e+08,3.723284799047e+08,1.558668490648e+02,3600,3334,1343,266,266,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900224,0,786432,0
225,3.723284910542e+08,3.723286349655e+08,1.439113624096e+02,3285,3039,1414,246,246,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900225,0,786432,0
227,3.723286781139e+08,3.723289068989e+08,2.287849090695e+02,5161,4747,3224,414,414,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900227,0,786432,0
230,3.723290200845e+08,3.723293239713e+08,3.038868243694e+02,6779,6275,3827,504,504,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900230,0,786432,0
233,3.723294590621e+08,3.723297079545e+08,2.488924798369e+02,5585,5158,3266,427,427,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900233,0,786432,0
