#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.609244000000e+08,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609268000000e+08,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609292000000e+08,2.070000e+01,1.900000e+01,1.034000e+03,45301900003
2.609304000000e+08,2.070000e+01,1.900000e+01,1.034000e+03,45301900004
2.609328000000e+08,2.070000e+01,1.830000e+01,1.034000e+03,45302000005
2.609352000000e+08,2.060000e+01,1.860000e+01,1.033000e+03,45302000006
2.609352000000e+08,2.060000e+01,1.860000e+01,1.033000e+03,45302000007
2.609376000000e+08,2.050000e+01,1.650000e+01,1.033000e+03,45302000008
2.609400000000e+08,2.050000e+01,1.750000e+01,1.033000e+03,45302000009
2.609424000000e+08,2.060000e+01,1.880000e+01,1.033000e+03,45302000010
2.609448000000e+08,2.050000e+01,1.850000e+01,1.033000e+03,45302000011
2.609472000000e+08,2.050000e+01,1.820000e+01,1.032000e+03,45302000012
2.609496000000e+08,2.040000e+01,1.850000e+01,1.033000e+03,45302000013
2.609496000000e+08,2.040000e+01,1.850000e+01,1.033000e+03,45302000014
2.609508000000e+08,2.040000e+01,1.840000e+01,1.033000e+03,45302000015
2.609532000000e+08,2.040000e+01,1.760000e+01,1.033000e+03,45302000016
2.609532000000e+08,2.040000e+01,1.760000e+01,1.033000e+03,45302000017
2.609556000000e+08,2.060000e+01,1.890000e+01,1.033000e+03,45302000018
2.609556000000e+08,2.060000e+01,1.890000e+01,1.033000e+03,45302000019
2.609580000000e+08,2.170000e+01,1.940000e+01,1.035000e+03,45302000020
2.609604000000e+08,2.100000e+01,1.960000e+01,1.033000e+03,45302000021
2.609628000000e+08,2.090000e+01,1.990000e+01,1.033000e+03,45302000022
2.609652000000e+08,2.100000e+01,2.030000e+01,1.032000e+03,45302000023
2.609676000000e+08,2.110000e+01,2.090000e+01,1.031000e+03,45302000024
2.609700000000e+08,2.120000e+01,2.110000e+01,1.030000e+03,45302000025
2.609712000000e+08,2.120000e+01,2.130000e+01,1.029000e+03,45302000026
2.609712000000e+08,2.120000e+01,2.130000e+01,1.029000e+03,45302000027
2.609736000000e+08,2.140000e+01,2.180000e+01,1.030000e+03,45302000029
2.609760000000e+08,2.140000e+01,2.200000e+01,1.030000e+03,45302000030
2.609784000000e+08,2.150000e+01,2.190000e+01,1.030000e+03,45302000031
2.609808000000e+08,2.160000e+01,2.220000e+01,1.030000e+03,45302000032
2.609832000000e+08,2.170000e+01,2.200000e+01,1.032000e+03,45302000033
2.609844000000e+08,2.170000e+01,2.190000e+01,1.032000e+03,45302000034
2.609844000000e+08,2.170000e+01,2.190000e+01,1.032000e+03,45302000035
2.609868000000e+08,2.170000e+01,2.140000e+01,1.033000e+03,45302000036
2.609892000000e+08,2.180000e+01,2.100000e+01,1.032000e+03,45302000037
2.609916000000e+08,2.180000e+01,2.090000e+01,1.031000e+03,45302000039
2.609928000000e+08,2.180000e+01,2.060000e+01,1.033000e+03,45302000040
2.609940000000e+08,2.170000e+01,2.030000e+01,1.032000e+03,45302000041
2.609952000000e+08,2.160000e+01,2.000000e+01,1.032000e+03,45302000042
2.609988000000e+08,2.150000e+01,1.960000e+01,1.031000e+03,45302000043
2.610012000000e+08,2.140000e+01,1.950000e+01,1.032000e+03,45302000044
2.610036000000e+08,2.130000e+01,1.890000e+01,1.032000e+03,45302000045
2.610060000000e+08,2.120000e+01,1.750000e+01,1.033000e+03,45302000046
2.610084000000e+08,2.100000e+01,1.650000e+01,1.033000e+03,45302000047
2.610108000000e+08,2.070000e+01,1.520000e+01,1.034000e+03,45302000001
2.610132000000e+08,2.060000e+01,1.480000e+01,1.033000e+03,45302000002
2.610156000000e+08,2.040000e+01,1.450000e+01,1.032000e+03,45302000003
2.610180000000e+08,2.030000e+01,1.370000e+01,1.032000e+03,45302100004
2.610204000000e+08,2.010000e+01,1.340000e+01,1.032000e+03,45302100005
2.610228000000e+08,1.990000e+01,1.330000e+01,1.033000e+03,45302100006
2.610252000000e+08,1.980000e+01,1.300000e+01,1.033000e+03,45302100007
2.610276000000e+08,1.970000e+01,1.260000e+01,1.033000e+03,45302100008
2.610300000000e+08,1.970000e+01,1.330000e+01,1.034000e+03,45302100009
2.610324000000e+08,1.970000e+01,1.410000e+01,1.034000e+03,45302100010
2.610336000000e+08,1.980000e+01,1.470000e+01,1.034000e+03,45302100011
2.610360000000e+08,1.970000e+01,1.430000e+01,1.035000e+03,45302100012
2.610384000000e+08,1.980000e+01,1.590000e+01,1.035000e+03,45302100013
2.610384000000e+08,1.980000e+01,1.590000e+01,1.035000e+03,45302100014
2.610396000000e+08,1.980000e+01,1.420000e+01,1.036000e+03,45302100015
2.610432000000e+08,2.010000e+01,1.710000e+01,1.036000e+03,45302100016
2.610456000000e+08,2.030000e+01,1.800000e+01,1.037000e+03,45302100017
2.610480000000e+08,2.060000e+01,1.890000e+01,1.038000e+03,45302100018
2.610504000000e+08,2.080000e+01,2.020000e+01,1.039000e+03,45302100019
2.610528000000e+08,2.100000e+01,2.220000e+01,1.038000e+03,45302100021
2.610540000000e+08,2.100000e+01,2.130000e+01,1.037000e+03,45302100022
2.610576000000e+08,2.120000e+01,2.090000e+01,1.037000e+03,45302100023
2.610600000000e+08,2.130000e+01,2.140000e+01,1.036000e+03,45302100024
2.610624000000e+08,2.140000e+01,2.200000e+01,1.036000e+03,45302100025
2.610648000000e+08,2.150000e+01,2.230000e+01,1.034000e+03,45302100026
2.610672000000e+08,2.170000e+01,2.250000e+01,1.034000e+03,45302100027
2.610696000000e+08,2.170000e+01,2.250000e+01,1.033000e+03,45302100028
2.610708000000e+08,2.170000e+01,2.230000e+01,1.033000e+03,45302100029
2.610720000000e+08,2.170000e+01,2.200000e+01,1.033000e+03,45302100030
2.610744000000e+08,2.180000e+01,2.140000e+01,1.033000e+03,45302100031
2.610768000000e+08,2.180000e+01,2.090000e+01,1.032000e+03,45302100032
2.610792000000e+08,2.180000e+01,2.060000e+01,1.032000e+03,45302100033
2.610816000000e+08,2.170000e+01,2.030000e+01,1.031000e+03,45302100034
2.610840000000e+08,2.170000e+01,2.010000e+01,1.030000e+03,45302100035
2.610852000000e+08,2.170000e+01,2.010000e+01,1.030000e+03,45302100036
2.610876000000e+08,2.170000e+01,2.000000e+01,1.030000e+03,45302100037
2.610900000000e+08,2.140000e+01,1.820000e+01,1.029000e+03,45302100038
2.610924000000e+08,2.130000e+01,1.770000e+01,1.030000e+03,45302100039
2.610948000000e+08,2.130000e+01,1.840000e+01,1.029000e+03,45302100040
