#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.609213543402e+08,2.609232488015e+08,1.894461379826e+03,36632,34482,30609,2150,2150,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.031115e+00,45301900001,0,0,0
2,2.609232580315e+08,2.609256249906e+08,2.366959042609e+03,45253,42667,37886,2586,2586,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.253801e+00,45301900002,0,0,0
3,2.609256280593e+08,2.609270049292e+08,1.376869875520e+03,26495,24904,22042,1591,1591,0,2,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.971700e+00,45301900003,0,0,0
4,2.609270141570e+08,2.609293589733e+08,2.344816322982e+03,45311,42750,37873,2561,2561,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900004,0,0,0
5,2.609293610829e+08,2.609317068560e+08,2.345773118824e+03,45284,42689,37967,2595,2595,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000005,0,0,0
6,2.609317100125e+08,2.609327699738e+08,1.059961349010e+03,20616,19462,17298,1154,1154,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000006,0,0,0
7,2.609327800231e+08,2.609351119772e+08,2.331954060197e+03,45325,42841,38188,2484,2484,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000007,0,0,0
8,2.609351150560e+08,2.609371709868e+08,2.055930816114e+03,40052,37728,33466,2324,2324,0,2,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000008,0,0,0
9,2.609371801905e+08,2.609395339934e+08,2.353802939743e+03,45281,42760,37965,2521,2521,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000009,0,0,0
10,2.609395370254e+08,2.609415379716e+08,2.000946138948e+03,38917,36778,32579,2139,2139,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000010,0,0,0
11,2.609415480289e+08,2.609438879552e+08,2.339926309675e+03,45304,42736,37935,2568,2568,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000011,0,0,0
12,2.609438910174e+08,2.609462398763e+08,2.348858866245e+03,45290,42815,37973,2475,2475,0,2,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000012,0,0,0
13,2.609462430798e+08,2.609469358893e+08,6.928095161915e+02,13283,12537,11138,746,746,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000013,0,0,4096
14,2.609469460403e+08,2.609480469464e+08,1.100906139255e+03,21091,19893,17651,1198,1198,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000014,0,0,0
15,2.609480560998e+08,2.609504099944e+08,2.353894588351e+03,45272,42602,37904,2670,2670,0,92,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000015,0,0,0
16,2.609504120209e+08,2.609507569903e+08,3.449694178402e+02,6691,6333,5435,358,358,0,16,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000016,0,0,2101248
17,2.609507660455e+08,2.609525079854e+08,1.741939874142e+03,33744,31912,28178,1832,1832,0,5,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000017,0,0,0
18,2.609525181046e+08,2.609531779351e+08,6.598305514157e+02,12714,12007,10596,707,707,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000018,0,0,0
19,2.609531880456e+08,2.609555508469e+08,2.362801296085e+03,45263,42780,37886,2483,2483,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000019,0,0,0
20,2.609555540200e+08,2.609579149974e+08,2.360977316260e+03,45263,42710,37943,2553,2553,0,3,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000020,0,0,0
21,2.609579180196e+08,2.609602609704e+08,2.342950870186e+03,45291,42781,38039,2510,2510,0,4,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000021,0,0,0
22,2.609602640396e+08,2.609625969144e+08,2.332874813527e+03,45335,42813,38084,2522,2522,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000022,0,0,0
23,2.609625990397e+08,2.609649549254e+08,2.355885748714e+03,45271,42723,38040,2548,2548,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000023,0,0,0
24,2.609649580442e+08,2.609673019401e+08,2.343895966411e+03,45311,42833,37989,2478,2478,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000024,0,0,0
25,2.609673040225e+08,2.609680500589e+08,7.460364352763e+02,14441,13641,12001,800,800,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000025,0,0,0
26,2.609680590185e+08,2.609682486280e+08,1.896094635427e+02,3756,3574,2865,182,182,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000026,0,0,1081344
27,2.609682580372e+08,2.609706039642e+08,2.345926992893e+03,45297,42671,37952,2626,2626,0,3,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000027,0,0,0
29,2.609706310304e+08,2.609729809796e+08,2.349949146569e+03,45294,42689,37885,2605,2605,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.996175e+00,45302000029,0,0,0
30,2.609729840255e+08,2.609753139146e+08,2.329889102399e+03,45320,42643,37993,2677,2677,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000030,0,0,0
31,2.609753170416e+08,2.609776769981e+08,2.359956553817e+03,45282,42653,37790,2629,2629,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.988566e+00,45302000031,0,0,0
32,2.609776790659e+08,2.609800209962e+08,2.341930258870e+03,45313,42740,37933,2573,2573,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.682460e+00,45302000032,0,0,0
33,2.609800230153e+08,2.609818249609e+08,1.801945525765e+03,35098,33085,29297,2013,2013,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.303382e+00,45302000033,0,0,0
34,2.609818341434e+08,2.609820929940e+08,2.588505858481e+02,5014,4727,3912,287,287,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.884615e+00,45302000034,0,0,0
35,2.609821020772e+08,2.609835739909e+08,1.471913745642e+03,28343,26766,23744,1577,1577,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.995927e+00,45302000035,0,0,0
36,2.609835840366e+08,2.609859328962e+08,2.348859520674e+03,45287,42654,37838,2633,2633,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000036,0,0,0
37,2.609859360137e+08,2.609882978366e+08,2.361822859734e+03,45277,42596,37748,2681,2681,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000037,0,0,0
39,2.609883320567e+08,2.609896149878e+08,1.282931136072e+03,24691,23274,20564,1417,1417,0,4,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000039,0,0,0
40,2.609896250342e+08,2.609913819865e+08,1.756952326596e+03,33972,31983,28287,1989,1989,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000040,0,0,0
41,2.609913910252e+08,2.609937498494e+08,2.358824154198e+03,45265,42592,37672,2673,2673,0,2,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000041,0,0,0
42,2.609937530716e+08,2.609961329198e+08,2.379848143041e+03,45241,42663,37866,2578,2578,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000042,0,0,0
43,2.609961350475e+08,2.609985069877e+08,2.371940208942e+03,45249,42731,37949,2518,2518,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.734509e+00,45302000043,0,0,0
44,2.609985100479e+08,2.610009009224e+08,2.390874514341e+03,45215,42660,37815,2555,2555,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,5.698157e+00,45302000044,0,0,0
45,2.610009030240e+08,2.610032759976e+08,2.372973593861e+03,45237,42645,37747,2592,2592,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000045,0,0,0
46,2.610032790600e+08,2.610056639261e+08,2.384866071105e+03,45225,42577,37735,2648,2648,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.996651e+00,45302000046,0,0,0
47,2.610056661034e+08,2.610080609552e+08,2.394851767093e+03,45203,42640,37828,2563,2563,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.123961e+00,45302000047,0,0,0
1,2.610080630849e+08,2.610104538787e+08,2.390793781340e+03,45210,42673,37916,2537,2537,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.000000e+00,45302000001,0,0,0
2,2.610104570270e+08,2.610128369579e+08,2.379930852532e+03,45223,42716,37945,2507,2507,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.687109e+00,45302000002,0,0,0
3,2.610128400245e+08,2.610152059754e+08,2.365950876594e+03,45269,42761,37957,2508,2508,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000003,0,0,0
4,2.610152080679e+08,2.610175879977e+08,2.379929811746e+03,45220,42772,37888,2448,2448,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100004,0,0,0
5,2.610175910409e+08,2.610199789684e+08,2.387927508950e+03,45208,42781,37913,2427,2427,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100005,0,0,0
6,2.610199821158e+08,2.610223568866e+08,2.374770818532e+03,45237,42842,37953,2395,2395,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100006,0,0,0
7,2.610223600127e+08,2.610247389596e+08,2.378946855009e+03,45237,42751,38023,2486,2486,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100007,0,0,0
8,2.610247420389e+08,2.610271229639e+08,2.380925033718e+03,45238,42796,37901,2442,2442,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100008,0,0,0
9,2.610271250543e+08,2.610295098431e+08,2.384788720965e+03,45223,42845,37954,2378,2378,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100009,0,0,0
10,2.610295120731e+08,2.610311359463e+08,1.623873119563e+03,31037,29472,26218,1565,1565,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100010,0,0,0
11,2.610311450260e+08,2.610325918750e+08,1.446849076301e+03,27414,25969,22971,1445,1445,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100011,0,0,4096
12,2.610326010461e+08,2.610349809911e+08,2.379944929361e+03,45225,42827,38141,2398,2398,0,16,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.373060e+00,45302100012,0,0,0
13,2.610349840123e+08,2.610357561001e+08,7.720877255797e+02,14989,14124,12480,865,865,0,28,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100013,0,0,0
14,2.610357660308e+08,2.610381289428e+08,2.362911990881e+03,45258,42848,38062,2410,2410,0,21,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100014,0,0,0
15,2.610381320171e+08,2.610404917849e+08,2.359767823309e+03,45266,42762,37978,2504,2504,0,159,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100015,0,0,0
16,2.610404941211e+08,2.610428499868e+08,2.355865787536e+03,45281,42858,38239,2423,2423,0,7,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100016,0,0,0
17,2.610428520398e+08,2.610452519892e+08,2.399949392974e+03,45188,42900,38326,2288,2288,0,2,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100017,0,0,0
18,2.610452540786e+08,2.610476429652e+08,2.388886623561e+03,45221,42804,38037,2417,2417,0,2,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100018,0,0,0
19,2.610476450147e+08,2.610500379435e+08,2.392928764105e+03,45212,42925,38057,2287,2287,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100019,0,0,0
21,2.610501980848e+08,2.610525659731e+08,2.367888301581e+03,45257,42786,38048,2471,2471,0,2,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100021,0,0,0
22,2.610525691051e+08,2.610549449724e+08,2.375867244333e+03,45242,42780,37873,2462,2462,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100022,0,0,0
23,2.610549470228e+08,2.610573169992e+08,2.369976450622e+03,45261,42800,37968,2461,2461,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100023,0,0,0
24,2.610573190427e+08,2.610596899617e+08,2.370919060856e+03,45254,42774,38015,2480,2480,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.995363e+00,45302100024,0,0,0
25,2.610596921039e+08,2.610620369743e+08,2.344870415926e+03,44990,42464,37849,2526,2526,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100025,0,0,0
26,2.610620462041e+08,2.610644129818e+08,2.366777664006e+03,45257,42701,37875,2556,2556,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.996626e+00,45302100026,0,0,0
27,2.610644160299e+08,2.610667729935e+08,2.356963592201e+03,45282,42654,37924,2628,2628,0,2,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.262935e+00,45302100027,0,0,0
28,2.610667750519e+08,2.610683138750e+08,1.538823125362e+03,29372,27724,24572,1648,1648,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.683766e+00,45302100028,0,0,0
29,2.610683230081e+08,2.610692857527e+08,9.627445771396e+02,18524,17413,15374,1111,1111,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100029,0,0,0
30,2.610692960239e+08,2.610716519460e+08,2.355922105670e+03,45267,42576,37781,2691,2691,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100030,0,0,0
31,2.610716550147e+08,2.610739929910e+08,2.337976383418e+03,45313,42653,37847,2660,2660,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100031,0,0,0
32,2.610739960984e+08,2.610763359355e+08,2.339837108612e+03,45304,42586,37664,2718,2718,0,2,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100032,0,0,0
33,2.610763391181e+08,2.610786739528e+08,2.334834789395e+03,45318,42628,37789,2690,2690,0,2,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100033,0,0,0
34,2.610786760905e+08,2.610810419261e+08,2.365835510224e+03,45262,42532,37652,2730,2730,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100034,0,0,0
35,2.610810450554e+08,2.610823089626e+08,1.263907210797e+03,24367,22870,20275,1497,1497,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100035,0,0,0
36,2.610823191060e+08,2.610846629506e+08,2.343844545871e+03,45296,42613,37628,2683,2683,0,2,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.729634e+00,45302100036,0,0,0
37,2.610846661606e+08,2.610869979967e+08,2.331836109370e+03,45323,42667,37659,2656,2656,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,5.660523e+00,45302100037,0,0,0
38,2.610870010881e+08,2.610893599247e+08,2.358836532593e+03,45263,42572,37888,2691,2691,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.979658e+00,45302100038,0,0,0
39,2.610893631558e+08,2.610917328396e+08,2.369683797717e+03,45256,42640,37707,2616,2616,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302100039,0,0,0
40,2.610917350793e+08,2.610941039704e+08,2.368891100377e+03,45250,42609,37778,2641,2641,0,1,e,T,2015,4,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.143877e+00,45302100040,0,0,0
