#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.601945699447e+08,3.601961089880e+08,1.539043302953e+03,46918,41594,38312,5324,5324,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.170000e+02,0.000000e+00,24416800001,0,11141120,0
2,3.601961116458e+08,3.601976469506e+08,1.535304845691e+03,46906,41664,38381,5242,5242,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.110000e+02,0.000000e+00,24416800002,0,11141120,0
3,3.601976500414e+08,3.601991899808e+08,1.539939395964e+03,46899,41592,38393,5307,5307,0,5,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.200000e+02,0.000000e+00,24416800003,0,11141120,0
4,3.601991932801e+08,3.602007219732e+08,1.528693058908e+03,46921,41745,38362,5176,5176,0,4,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.200000e+02,0.000000e+00,24416800004,0,11141120,0
5,3.602007252706e+08,3.602022549357e+08,1.529665130973e+03,46919,41626,38227,5293,5293,0,8,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.110000e+02,0.000000e+00,24416800005,0,11141120,0
6,3.602022583094e+08,3.602037719633e+08,1.513653831959e+03,46942,41793,38464,5149,5149,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.800000e+01,0.000000e+00,24416900006,0,11141120,0
7,3.602037755856e+08,3.602053039627e+08,1.528377051294e+03,46935,41699,38520,5236,5236,0,5,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24416900007,0,11141120,0
8,3.602053066437e+08,3.602068429996e+08,1.536355954409e+03,46921,41796,38538,5125,5125,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.080000e+02,0.000000e+00,24416900008,0,11141120,0
9,3.602068457077e+08,3.602083859948e+08,1.540287086666e+03,46899,41739,38431,5160,5160,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819230e+01,1.280000e+02,0.000000e+00,24416900009,0,11141120,0
10,3.602083891910e+08,3.602095879096e+08,1.198718575418e+03,36550,32501,30025,4049,4049,0,4,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,1.050000e+02,0.000000e+00,24416900010,0,11141120,0
11,3.602099269670e+08,3.602114719479e+08,1.544980921268e+03,46903,41776,38632,5127,5127,0,9,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24416900011,0,11141120,0
12,3.602114745911e+08,3.602130159778e+08,1.541386671126e+03,46915,41618,38322,5297,5297,0,2,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24416900012,0,11141120,0
13,3.602130186222e+08,3.602145659548e+08,1.547332572222e+03,46882,41573,38213,5309,5309,0,1,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24416900013,0,11141120,0
14,3.602145691718e+08,3.602161289997e+08,1.559827916086e+03,46857,41510,38357,5347,5347,0,1,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.230000e+02,0.000000e+00,24416900014,0,11141120,0
15,3.602161325720e+08,3.602176779696e+08,1.545397616923e+03,46902,41546,38350,5356,5356,0,7,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24416900015,0,11141120,0
16,3.602176807871e+08,3.602192299854e+08,1.549198287010e+03,46890,41737,38480,5153,5153,0,5,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.150000e+02,0.000000e+00,24416900016,0,11141120,0
17,3.602192327283e+08,3.602207779830e+08,1.545254629552e+03,46883,41660,38500,5223,5223,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.080000e+02,0.000000e+00,24416900017,0,11141120,0
18,3.602207812047e+08,3.602223259753e+08,1.544770619690e+03,46886,41569,38304,5317,5317,0,4,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.060000e+02,0.000000e+00,24416900018,0,11141120,0
19,3.602223292285e+08,3.602232489052e+08,9.196766453981e+02,27971,24740,22785,3231,3231,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.090000e+02,0.000000e+00,24416900019,0,11141120,0
20,3.602232585376e+08,3.602248089921e+08,1.550454469919e+03,46869,41803,38512,5066,5066,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24416900020,0,11141120,0
21,3.602248123257e+08,3.602263689934e+08,1.556667758465e+03,46873,41561,38200,5312,5312,0,5,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24416900021,0,11141120,0
22,3.602263719375e+08,3.602268219690e+08,4.500314984918e+02,13689,12113,11049,1576,1576,0,1,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.080000e+02,0.000000e+00,24416900022,0,11141120,0
23,3.602279322498e+08,3.602294869975e+08,1.554747794986e+03,46882,41665,38452,5217,5217,0,7,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819243e+01,1.430000e+02,0.000000e+00,24416900023,0,11141120,0
24,3.602294896430e+08,3.602307819243e+08,1.292281306565e+03,38834,34504,31698,4330,4330,0,1,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.300000e+02,0.000000e+00,24416900024,0,11141120,0
25,3.602310563392e+08,3.602326249646e+08,1.568625392139e+03,46839,41514,38317,5325,5325,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.900000e+01,0.000000e+00,24416900025,0,11141120,0
26,3.602326283353e+08,3.602341879902e+08,1.559654912353e+03,46872,41640,38440,5232,5232,0,1,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.600000e+01,0.000000e+00,24416900026,0,11141120,0
27,3.602341909340e+08,3.602357499431e+08,1.559009096503e+03,46866,41613,38440,5253,5253,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.080000e+02,0.000000e+00,24416900027,0,11141120,0
28,3.602357530239e+08,3.602373109653e+08,1.557941439390e+03,46878,41608,38421,5270,5270,0,7,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.700000e+01,0.000000e+00,24416900028,0,11141120,0
29,3.602373137026e+08,3.602376729922e+08,3.592896416783e+02,10658,9444,8650,1214,1214,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.020000e+02,0.000000e+00,24416900029,0,11141120,0
30,3.602388896015e+08,3.602404679039e+08,1.578302434564e+03,46813,41434,38167,5379,5379,0,2,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.070000e+02,0.000000e+00,24416900030,0,11141120,0
31,3.602404715523e+08,3.602420459921e+08,1.574439800501e+03,46837,41751,38330,5086,5086,0,5,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.070000e+02,0.000000e+00,24416900031,0,11141120,0
32,3.602420490775e+08,3.602433429976e+08,1.293920156538e+03,38343,33911,31166,4432,4432,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.170000e+02,0.000000e+00,24416900032,0,11141120,0
33,3.602436260259e+08,3.602451879964e+08,1.561970549524e+03,46857,41578,38209,5279,5279,0,1,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.020000e+02,0.000000e+00,24416900033,0,11141120,0
34,3.602451915314e+08,3.602467559911e+08,1.564459724307e+03,46852,41548,38136,5304,5304,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.700000e+01,0.000000e+00,24416900034,0,11141120,0
35,3.602467594875e+08,3.602483229912e+08,1.563503724158e+03,46864,41585,38256,5279,5279,0,7,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24416900035,0,11141120,0
36,3.602483258109e+08,3.602498949721e+08,1.569161234200e+03,46844,41517,38151,5327,5327,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.040000e+02,0.000000e+00,24416900036,0,11141120,0
37,3.602498980630e+08,3.602514359372e+08,1.537874152601e+03,46915,41666,38334,5249,5249,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24416900037,0,11141120,0
38,3.602514388635e+08,3.602530039773e+08,1.565113777637e+03,46857,41649,38230,5208,5208,0,7,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24416900038,0,11141120,0
39,3.602530067563e+08,3.602545749977e+08,1.568241423965e+03,46828,41656,38290,5172,5172,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.220000e+02,0.000000e+00,24416900039,0,11141120,0
40,3.602545786187e+08,3.602561369844e+08,1.558365771890e+03,46853,41457,38129,5396,5396,0,5,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.700000e+01,0.000000e+00,24416900040,0,11141120,0
41,3.602561403890e+08,3.602576989270e+08,1.558538014054e+03,46871,41683,38392,5188,5188,0,5,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.100000e+02,0.000000e+00,24416900041,0,11141120,0
42,3.602577018597e+08,3.602592629494e+08,1.561089691520e+03,46853,41732,38381,5121,5121,0,5,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.040000e+02,0.000000e+00,24416900042,0,11141120,0
43,3.602592662313e+08,3.602608288640e+08,1.562632710576e+03,46854,41588,38339,5266,5266,0,5,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.070000e+02,0.000000e+00,24416900043,0,11141120,0
44,3.602608325222e+08,3.602623799917e+08,1.547469465435e+03,46887,41597,38272,5290,5290,0,1,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24416900044,0,11141120,0
45,3.602623833012e+08,3.602635439896e+08,1.160688335776e+03,34972,31114,28659,3858,3858,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.140000e+02,0.000000e+00,24416900045,0,11141120,0
46,3.602639464150e+08,3.602655099781e+08,1.563563091218e+03,46848,41693,38429,5155,5155,0,11,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24416900046,0,11141120,0
47,3.602655131132e+08,3.602670789859e+08,1.565872697175e+03,46835,41555,38360,5280,5280,0,11,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.020000e+02,0.000000e+00,24416900047,0,11141120,0
48,3.602670824208e+08,3.602686439029e+08,1.561482163846e+03,46869,41458,38106,5411,5411,0,7,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.220000e+02,0.000000e+00,24416900048,0,11141120,0
49,3.602686468220e+08,3.602702068745e+08,1.560052441716e+03,46869,41600,38211,5269,5269,0,5,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.170000e+02,0.000000e+00,24416900049,0,11141120,0
50,3.602702099867e+08,3.602717689527e+08,1.558966018260e+03,46863,41720,38525,5143,5143,0,5,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.150000e+02,0.000000e+00,24416900050,0,11141120,0
51,3.602717722003e+08,3.602733359493e+08,1.563749028444e+03,46862,41643,38457,5219,5219,0,1,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24416900051,0,11141120,0
52,3.602733391345e+08,3.602749129924e+08,1.573857940733e+03,46839,41584,38305,5255,5255,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.000000e+02,0.000000e+00,24416900052,0,11141120,0
53,3.602749160195e+08,3.602764739755e+08,1.557955992341e+03,46861,41544,38322,5317,5317,0,6,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.700000e+01,0.000000e+00,24416900053,0,11141120,0
54,3.602764773242e+08,3.602780479855e+08,1.570661344051e+03,46846,41535,38146,5311,5311,0,4,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819228e+01,1.150000e+02,0.000000e+00,24416900054,0,11141120,0
55,3.602780508568e+08,3.602796069801e+08,1.556123310149e+03,46866,41615,38373,5251,5251,0,1,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819228e+01,1.120000e+02,0.000000e+00,24416900055,0,11141120,0
56,3.602796103694e+08,3.602811789703e+08,1.568600892544e+03,46841,41650,38439,5191,5191,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.130000e+02,0.000000e+00,24416900056,0,11141120,0
1,3.602811826733e+08,3.602827509772e+08,1.568303883672e+03,46847,41702,38529,5145,5145,0,5,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.090000e+02,0.000000e+00,24416900001,0,11141120,0
2,3.602827540459e+08,3.602841539945e+08,1.399948569119e+03,41726,37123,34034,4603,4603,0,1,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.110000e+02,0.000000e+00,24416900002,0,11141120,0
3,3.602843282543e+08,3.602858879416e+08,1.559687297404e+03,46871,41729,38536,5142,5142,0,3,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.130000e+02,0.000000e+00,24416900003,0,11141120,0
4,3.602858909061e+08,3.602874539998e+08,1.563093627214e+03,46846,41519,38084,5327,5327,0,3,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819237e+01,1.390000e+02,0.000000e+00,24416900004,0,11141120,0
5,3.602874572779e+08,3.602890218833e+08,1.564605451405e+03,46841,41612,38170,5229,5229,0,3,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24416900005,0,11141120,0
6,3.602890253837e+08,3.602905949925e+08,1.569608857512e+03,46857,41638,38379,5219,5219,0,4,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24417000006,0,11141120,0
7,3.602905976516e+08,3.602921679836e+08,1.570331982315e+03,46859,41584,38183,5275,5275,0,1,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24417000007,0,11141120,0
8,3.602921706646e+08,3.602937419788e+08,1.571314176202e+03,46823,41662,38482,5161,5161,0,7,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.000000e+01,0.000000e+00,24417000008,0,11141120,0
9,3.602937456618e+08,3.602953199513e+08,1.574289528310e+03,46849,41563,38294,5286,5286,0,1,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819235e+01,1.150000e+02,0.000000e+00,24417000009,0,11141120,0
10,3.602953227034e+08,3.602968988670e+08,1.576163666010e+03,46834,41613,38270,5221,5221,0,10,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24417000010,0,11141120,0
11,3.602969018651e+08,3.602984789406e+08,1.577075447798e+03,46823,41447,38019,5376,5376,0,8,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24417000011,0,11141120,0
12,3.602984822797e+08,3.603000679817e+08,1.585702010930e+03,46824,41519,38187,5305,5305,0,1,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.130000e+02,0.000000e+00,24417000012,0,11141120,0
13,3.603000708252e+08,3.603016519198e+08,1.581094602466e+03,46842,41595,38262,5247,5247,0,8,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.010000e+02,0.000000e+00,24417000013,0,11141120,0
14,3.603016549143e+08,3.603032239418e+08,1.569027538836e+03,46845,41576,38095,5269,5269,0,4,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.080000e+02,0.000000e+00,24417000014,0,11141120,0
15,3.603032271208e+08,3.603048149976e+08,1.587876732588e+03,46825,41574,38312,5251,5251,0,5,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819235e+01,1.230000e+02,0.000000e+00,24417000015,0,11141120,0
16,3.603048177598e+08,3.603064039806e+08,1.586220796525e+03,46823,41312,38140,5511,5511,0,6,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,8.500000e+01,0.000000e+00,24417000016,0,11141120,0
17,3.603064067746e+08,3.603080009671e+08,1.594192568243e+03,46796,41518,38082,5278,5278,0,2,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24417000017,0,11141120,0
18,3.603080041387e+08,3.603095839940e+08,1.579855325699e+03,46839,41658,38342,5181,5181,0,1,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.040000e+02,0.000000e+00,24417000018,0,11141120,0
19,3.603095867041e+08,3.603111729957e+08,1.586291560531e+03,46802,41550,38138,5252,5252,0,1,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24417000019,0,11141120,0
20,3.603111766263e+08,3.603127659901e+08,1.589363780081e+03,46802,41482,38109,5320,5320,0,1,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24417000020,0,11141120,0
21,3.603127693856e+08,3.603138749693e+08,1.105583743393e+03,32422,28810,26536,3612,3612,0,3,e,L,2018,6,2,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.090000e+02,0.000000e+00,24417000021,0,11141120,0
