#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.601981200000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601996800000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800002
3.602011800000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.602027400000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.602042400000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800005
3.602058000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602073000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416900007
3.602088600000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416900008
3.602103600000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416900009
3.602119200000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416900010
3.602134200000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416900011
3.602149800000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900012
3.602166000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900013
3.602181000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900014
3.602196600000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900015
3.602212200000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602227200000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900017
3.602242800000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602259000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900019
3.602267400000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602283000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602298600000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900022
3.602314800000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900023
3.602329800000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900024
3.602346000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900025
3.602361600000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900026
3.602377200000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900027
3.602392800000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900028
3.602408400000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900029
3.602424600000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900030
3.602439600000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900031
3.602455800000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900032
3.602471400000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900033
3.602487000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900034
3.602502600000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900035
3.602518200000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900036
3.602534400000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900037
3.602549400000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900038
3.602565000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900039
3.602581200000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900040
3.602596200000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900041
3.602612400000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900042
3.602628000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900043
3.602643600000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900044
3.602659200000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900045
3.602674800000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602690400000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602706000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602721600000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602737200000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602752800000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900051
3.602769000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900052
3.602784600000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900053
3.602800200000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900054
3.602815800000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900055
3.602831400000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900056
3.602847000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900001
3.602862600000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900002
3.602878800000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900003
3.602894400000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900004
3.602910000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900005
3.602925600000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24417000006
3.602941200000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24417000007
3.602956800000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24417000008
3.602973000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24417000009
3.602988600000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24417000010
3.603004200000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24417000011
3.603019800000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24417000012
3.603036000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24417000013
3.603051600000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24417000014
3.603067800000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24417000015
3.603083400000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24417000016
3.603099600000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24417000017
3.603115200000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24417000018
3.603131400000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24417000019
3.603147000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24417000020
3.603163200000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24417000021
