#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.601945690000e+08,3.601946300000e+08,2.700000e+01,6.652992e-01,2.498361e+01,6.399744e-01,9.253188e-01,6.477458e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601946300000e+08,3.601946910000e+08,2.647541e+01,6.588043e-01,2.437705e+01,6.321580e-01,9.207430e-01,6.722048e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601946910000e+08,3.601947520000e+08,2.734426e+01,6.695272e-01,2.539344e+01,6.452023e-01,9.286571e-01,6.302389e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601947520000e+08,3.601948130000e+08,2.716393e+01,6.673158e-01,2.518033e+01,6.424891e-01,9.269764e-01,6.391527e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601948130000e+08,3.601948740000e+08,2.690164e+01,6.640862e-01,2.468852e+01,6.361839e-01,9.177331e-01,6.782918e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601948740000e+08,3.601949350000e+08,2.609836e+01,6.540963e-01,2.395082e+01,6.266071e-01,9.177136e-01,6.887254e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601949350000e+08,3.601949960000e+08,2.650820e+01,6.592121e-01,2.463935e+01,6.355499e-01,9.294991e-01,6.366003e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601949960000e+08,3.601950570000e+08,2.673771e+01,6.620597e-01,2.445902e+01,6.332199e-01,9.147762e-01,6.913706e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601950570000e+08,3.601951180000e+08,2.616393e+01,6.549175e-01,2.404918e+01,6.278924e-01,9.191729e-01,6.822767e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601951180000e+08,3.601951790000e+08,2.657377e+01,6.600269e-01,2.444262e+01,6.330076e-01,9.198026e-01,6.745839e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601951790000e+08,3.601952400000e+08,2.695082e+01,6.646929e-01,2.467213e+01,6.359726e-01,9.154501e-01,6.861562e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601952400000e+08,3.601953010000e+08,2.704918e+01,6.659048e-01,2.495082e+01,6.395544e-01,9.224243e-01,6.585463e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601953010000e+08,3.601953620000e+08,2.690164e+01,6.640862e-01,2.478688e+01,6.374499e-01,9.213894e-01,6.643667e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601953620000e+08,3.601954230000e+08,2.701639e+01,6.655011e-01,2.531148e+01,6.441601e-01,9.368932e-01,5.989691e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601954230000e+08,3.601954840000e+08,2.745902e+01,6.709306e-01,2.540984e+01,6.454105e-01,9.253731e-01,6.420940e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601954840000e+08,3.601955450000e+08,2.701639e+01,6.655011e-01,2.485246e+01,6.382926e-01,9.199029e-01,6.686529e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601955450000e+08,3.601956060000e+08,2.816393e+01,6.794879e-01,2.600000e+01,6.528625e-01,9.231665e-01,6.425455e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601956060000e+08,3.601956670000e+08,2.622951e+01,6.557377e-01,2.418033e+01,6.296021e-01,9.218750e-01,6.709205e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601956670000e+08,3.601957280000e+08,2.703279e+01,6.657029e-01,2.485246e+01,6.382926e-01,9.193451e-01,6.705704e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601957280000e+08,3.601957890000e+08,2.662295e+01,6.606374e-01,2.463935e+01,6.355499e-01,9.254926e-01,6.516182e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601957890000e+08,3.601958500000e+08,2.888525e+01,6.881342e-01,2.595082e+01,6.522448e-01,8.984109e-01,7.197109e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601958500000e+08,3.601959110000e+08,2.686885e+01,6.636814e-01,2.442623e+01,6.327954e-01,9.090909e-01,7.100971e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601959110000e+08,3.601959720000e+08,2.668852e+01,6.614505e-01,2.457377e+01,6.347036e-01,9.207616e-01,6.694438e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601959720000e+08,3.601960330000e+08,2.781967e+01,6.753223e-01,2.567213e+01,6.487331e-01,9.228050e-01,6.479011e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601960330000e+08,3.601960940000e+08,2.790164e+01,6.763164e-01,2.583607e+01,6.508011e-01,9.259694e-01,6.346351e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601961110000e+08,3.601961720000e+08,2.829508e+01,6.810681e-01,2.609836e+01,6.540963e-01,9.223638e-01,6.441141e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800002
3.601961720000e+08,3.601962330000e+08,2.685246e+01,6.634789e-01,2.498361e+01,6.399744e-01,9.304029e-01,6.287443e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800002
3.601962330000e+08,3.601962940000e+08,2.611475e+01,6.543017e-01,2.404918e+01,6.278924e-01,9.209040e-01,6.762022e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800002
3.601962940000e+08,3.601963550000e+08,2.690164e+01,6.640862e-01,2.480328e+01,6.376607e-01,9.219988e-01,6.620054e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800002
3.601963550000e+08,3.601964160000e+08,2.752459e+01,6.717312e-01,2.550820e+01,6.466585e-01,9.267421e-01,6.358888e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800002
3.601964160000e+08,3.601964770000e+08,2.695082e+01,6.646929e-01,2.475410e+01,6.370282e-01,9.184915e-01,6.748203e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800002
3.601964770000e+08,3.601965380000e+08,2.840984e+01,6.824479e-01,2.639344e+01,6.577837e-01,9.290248e-01,6.168331e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800002
3.601965380000e+08,3.601965990000e+08,2.837705e+01,6.820539e-01,2.585246e+01,6.510075e-01,9.110341e-01,6.842748e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800002
3.601965990000e+08,3.601976460000e+08,1.234957e+00,3.434413e-02,1.141356e+00,3.301697e-02,9.242073e-01,7.360362e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800002
3.601976500000e+08,3.601977110000e+08,2.773771e+01,6.743267e-01,2.534426e+01,6.445771e-01,9.137116e-01,6.826225e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.601977110000e+08,3.601977720000e+08,2.577049e+01,6.499747e-01,2.360656e+01,6.220874e-01,9.160305e-01,6.995027e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.601977720000e+08,3.601978330000e+08,2.739344e+01,6.701290e-01,2.547541e+01,6.462427e-01,9.299821e-01,6.242430e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.601978330000e+08,3.601978940000e+08,2.649180e+01,6.590082e-01,2.468852e+01,6.361839e-01,9.319307e-01,6.265370e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.601978940000e+08,3.601979550000e+08,2.540984e+01,6.454105e-01,2.336065e+01,6.188389e-01,9.193549e-01,6.916157e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.601979550000e+08,3.601980160000e+08,2.732787e+01,6.693264e-01,2.514754e+01,6.420707e-01,9.202160e-01,6.636438e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.601980160000e+08,3.601980770000e+08,2.727869e+01,6.687239e-01,2.531148e+01,6.441601e-01,9.278846e-01,6.341386e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.601980770000e+08,3.601981380000e+08,2.713115e+01,6.669130e-01,2.493443e+01,6.393443e-01,9.190332e-01,6.705328e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.601981380000e+08,3.601981990000e+08,2.642623e+01,6.581921e-01,2.431148e+01,6.313072e-01,9.199752e-01,6.757996e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.601981990000e+08,3.601982600000e+08,2.726229e+01,6.685229e-01,2.521312e+01,6.429073e-01,9.248346e-01,6.465392e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.601982600000e+08,3.601983210000e+08,2.775410e+01,6.745259e-01,2.568852e+01,6.489401e-01,9.255759e-01,6.378731e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.601983210000e+08,3.601983820000e+08,2.722951e+01,6.681208e-01,2.545902e+01,6.460347e-01,9.349789e-01,6.049831e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.601983820000e+08,3.601984430000e+08,2.721312e+01,6.679196e-01,2.537705e+01,6.449940e-01,9.325301e-01,6.156479e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.601984430000e+08,3.601985040000e+08,2.644262e+01,6.583962e-01,2.459016e+01,6.349153e-01,9.299442e-01,6.355259e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.601985040000e+08,3.601985650000e+08,2.722951e+01,6.681208e-01,2.485246e+01,6.382926e-01,9.127032e-01,6.925946e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.601985650000e+08,3.601986260000e+08,2.701639e+01,6.655011e-01,2.493443e+01,6.393443e-01,9.229369e-01,6.569474e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.601986260000e+08,3.601986870000e+08,2.550820e+01,6.466585e-01,2.337705e+01,6.190560e-01,9.164525e-01,7.014827e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.601986870000e+08,3.601987480000e+08,2.700000e+01,6.652992e-01,2.495082e+01,6.395544e-01,9.241045e-01,6.525621e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.601987480000e+08,3.601988090000e+08,2.690164e+01,6.640862e-01,2.463935e+01,6.355499e-01,9.159049e-01,6.851034e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.601988090000e+08,3.601988700000e+08,2.739344e+01,6.701290e-01,2.536065e+01,6.447856e-01,9.257929e-01,6.411968e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.601988700000e+08,3.601989310000e+08,2.811475e+01,6.788944e-01,2.627869e+01,6.563522e-01,9.346939e-01,5.965950e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.601989310000e+08,3.601989920000e+08,2.686885e+01,6.636814e-01,2.468852e+01,6.361839e-01,9.188530e-01,6.744811e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.601989920000e+08,3.601990530000e+08,2.713115e+01,6.669130e-01,2.495082e+01,6.395544e-01,9.196374e-01,6.682457e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.601990530000e+08,3.601991140000e+08,2.765574e+01,6.733296e-01,2.542623e+01,6.456186e-01,9.193835e-01,6.628308e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.601991140000e+08,3.601991750000e+08,2.714754e+01,6.671144e-01,2.498361e+01,6.399744e-01,9.202899e-01,6.655626e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.601991930000e+08,3.601992540000e+08,2.762295e+01,6.729304e-01,2.540984e+01,6.454105e-01,9.198813e-01,6.613524e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.601992540000e+08,3.601993150000e+08,2.657377e+01,6.600269e-01,2.440984e+01,6.325830e-01,9.185688e-01,6.792971e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.601993150000e+08,3.601993760000e+08,2.745902e+01,6.709306e-01,2.500000e+01,6.401843e-01,9.104478e-01,6.976833e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.601993760000e+08,3.601994370000e+08,2.798361e+01,6.773092e-01,2.565574e+01,6.485260e-01,9.168131e-01,6.684225e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.601994370000e+08,3.601994980000e+08,2.732787e+01,6.693264e-01,2.526229e+01,6.435340e-01,9.244151e-01,6.474157e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.601994980000e+08,3.601995590000e+08,2.826229e+01,6.806734e-01,2.591803e+01,6.518326e-01,9.170533e-01,6.642447e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.601995590000e+08,3.601996200000e+08,2.663935e+01,6.608407e-01,2.449180e+01,6.336442e-01,9.193846e-01,6.753532e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.601996200000e+08,3.601996810000e+08,2.804918e+01,6.781022e-01,2.578688e+01,6.501814e-01,9.193454e-01,6.583076e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.601996810000e+08,3.601997420000e+08,2.659016e+01,6.602305e-01,2.431148e+01,6.313072e-01,9.143033e-01,6.950271e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.601997420000e+08,3.601998030000e+08,2.613115e+01,6.545070e-01,2.403279e+01,6.276783e-01,9.196989e-01,6.806744e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.601998030000e+08,3.601998640000e+08,2.793443e+01,6.767136e-01,2.572131e+01,6.493542e-01,9.207746e-01,6.542956e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.601998640000e+08,3.601999250000e+08,2.650820e+01,6.592121e-01,2.440984e+01,6.325830e-01,9.208410e-01,6.714093e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.601999250000e+08,3.601999860000e+08,2.752459e+01,6.717312e-01,2.531148e+01,6.441601e-01,9.195950e-01,6.636124e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.601999860000e+08,3.602000470000e+08,2.701639e+01,6.655011e-01,2.452459e+01,6.340681e-01,9.077670e-01,7.127739e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.602000470000e+08,3.602001080000e+08,2.662295e+01,6.606374e-01,2.424590e+01,6.304552e-01,9.107143e-01,7.076021e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.602001080000e+08,3.602001690000e+08,2.759016e+01,6.725309e-01,2.562295e+01,6.481114e-01,9.286988e-01,6.272546e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.602001690000e+08,3.602002300000e+08,2.731148e+01,6.691256e-01,2.506557e+01,6.410234e-01,9.177671e-01,6.730565e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.602002300000e+08,3.602002910000e+08,2.727869e+01,6.687239e-01,2.490164e+01,6.389238e-01,9.128606e-01,6.914056e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.602002910000e+08,3.602003520000e+08,2.818033e+01,6.796857e-01,2.588525e+01,6.514202e-01,9.185573e-01,6.596921e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.602003520000e+08,3.602004130000e+08,2.760656e+01,6.727306e-01,2.537705e+01,6.449940e-01,9.192399e-01,6.639599e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.602004130000e+08,3.602004740000e+08,2.773771e+01,6.743267e-01,2.527869e+01,6.437427e-01,9.113475e-01,6.910148e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.602004740000e+08,3.602005350000e+08,2.772131e+01,6.741273e-01,2.577049e+01,6.499747e-01,9.296274e-01,6.219915e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.602005350000e+08,3.602005960000e+08,2.683607e+01,6.632764e-01,2.478688e+01,6.374499e-01,9.236408e-01,6.563840e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.602005960000e+08,3.602006570000e+08,2.654098e+01,6.596196e-01,2.460656e+01,6.351269e-01,9.271155e-01,6.460425e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.602006570000e+08,3.602007180000e+08,2.713115e+01,6.669130e-01,2.506557e+01,6.410234e-01,9.238670e-01,6.519167e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.602007250000e+08,3.602007860000e+08,2.762295e+01,6.729304e-01,2.540984e+01,6.454105e-01,9.198813e-01,6.613524e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800005
3.602007860000e+08,3.602008470000e+08,2.685246e+01,6.634789e-01,2.434426e+01,6.317328e-01,9.065934e-01,7.190153e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800005
3.602008470000e+08,3.602009080000e+08,2.650820e+01,6.592121e-01,2.383607e+01,6.251041e-01,8.991960e-01,7.487054e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800005
3.602009080000e+08,3.602009690000e+08,2.711475e+01,6.667114e-01,2.509836e+01,6.414425e-01,9.256348e-01,6.451147e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800005
3.602009690000e+08,3.602010300000e+08,2.640984e+01,6.579880e-01,2.421312e+01,6.300288e-01,9.168218e-01,6.880173e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800005
3.602010300000e+08,3.602010910000e+08,2.732787e+01,6.693264e-01,2.521312e+01,6.429073e-01,9.226155e-01,6.544397e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800005
3.602010910000e+08,3.602011520000e+08,2.773771e+01,6.743267e-01,2.542623e+01,6.456186e-01,9.166667e-01,6.719158e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800005
3.602011520000e+08,3.602012130000e+08,2.762295e+01,6.729304e-01,2.557377e+01,6.474891e-01,9.258160e-01,6.384362e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800005
3.602012130000e+08,3.602012740000e+08,2.750820e+01,6.715311e-01,2.493443e+01,6.393443e-01,9.064362e-01,7.109296e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800005
3.602012740000e+08,3.602013350000e+08,2.581967e+01,6.505945e-01,2.386885e+01,6.255339e-01,9.244444e-01,6.659373e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800005
3.602013350000e+08,3.602013960000e+08,2.749180e+01,6.713310e-01,2.513115e+01,6.418614e-01,9.141324e-01,6.841523e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800005
3.602013960000e+08,3.602014570000e+08,2.678688e+01,6.626683e-01,2.459016e+01,6.349153e-01,9.179927e-01,6.787658e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800005
3.602014570000e+08,3.602015180000e+08,2.704918e+01,6.659048e-01,2.452459e+01,6.340681e-01,9.066667e-01,7.161437e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800005
3.602015180000e+08,3.602015790000e+08,2.660656e+01,6.604339e-01,2.468852e+01,6.361839e-01,9.279113e-01,6.419891e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800005
3.602015790000e+08,3.602016400000e+08,2.722951e+01,6.681208e-01,2.490164e+01,6.389238e-01,9.145094e-01,6.860702e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800005
3.602016400000e+08,3.602017010000e+08,2.742623e+01,6.705298e-01,2.534426e+01,6.445771e-01,9.240885e-01,6.475341e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800005
3.602017010000e+08,3.602017620000e+08,2.732787e+01,6.693264e-01,2.521312e+01,6.429073e-01,9.226155e-01,6.544397e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800005
3.602017620000e+08,3.602018230000e+08,2.721312e+01,6.679196e-01,2.498361e+01,6.399744e-01,9.180723e-01,6.731314e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416800005
3.602018230000e+08,3.602028290000e+08,2.286282e-01,1.507530e-02,2.067594e-01,1.433619e-02,9.043478e-01,1.939328e-02,2.700000e+01,0.000000e+00,1.007000e+03,24416800005
3.602022580000e+08,3.602023190000e+08,2.732787e+01,6.693264e-01,2.500000e+01,6.401843e-01,9.148170e-01,6.837159e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602023190000e+08,3.602023800000e+08,2.849180e+01,6.834316e-01,2.611475e+01,6.543017e-01,9.165708e-01,6.633110e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602023800000e+08,3.602024410000e+08,2.927869e+01,6.928048e-01,2.681967e+01,6.630737e-01,9.160134e-01,6.563192e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602024410000e+08,3.602025020000e+08,2.698361e+01,6.650972e-01,2.481967e+01,6.378713e-01,9.198056e-01,6.694300e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602025020000e+08,3.602025630000e+08,2.819672e+01,6.798833e-01,2.614754e+01,6.547123e-01,9.273256e-01,6.259543e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602025630000e+08,3.602026240000e+08,2.818033e+01,6.796857e-01,2.565574e+01,6.485260e-01,9.104130e-01,6.888168e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602026240000e+08,3.602026850000e+08,2.868852e+01,6.857869e-01,2.626229e+01,6.561474e-01,9.154286e-01,6.651277e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602026850000e+08,3.602027460000e+08,2.786885e+01,6.759189e-01,2.550820e+01,6.466585e-01,9.152941e-01,6.753248e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602027460000e+08,3.602028070000e+08,2.934426e+01,6.935802e-01,2.700000e+01,6.652992e-01,9.201117e-01,6.408189e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602028070000e+08,3.602028680000e+08,2.747541e+01,6.711308e-01,2.537705e+01,6.449940e-01,9.236277e-01,6.487531e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602028680000e+08,3.602029290000e+08,2.649180e+01,6.590082e-01,2.422951e+01,6.302421e-01,9.146039e-01,6.952080e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602029290000e+08,3.602029900000e+08,2.706557e+01,6.661066e-01,2.486885e+01,6.385030e-01,9.188371e-01,6.720856e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602029900000e+08,3.602030510000e+08,2.786885e+01,6.759189e-01,2.567213e+01,6.487331e-01,9.211765e-01,6.535440e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602030510000e+08,3.602031120000e+08,2.619672e+01,6.553277e-01,2.386885e+01,6.255339e-01,9.111390e-01,7.118027e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602031120000e+08,3.602031730000e+08,2.713115e+01,6.669130e-01,2.511475e+01,6.416520e-01,9.256797e-01,6.447406e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602031730000e+08,3.602032340000e+08,2.618033e+01,6.551226e-01,2.449180e+01,6.336442e-01,9.355041e-01,6.146622e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602032340000e+08,3.602032950000e+08,2.772131e+01,6.741273e-01,2.581967e+01,6.505945e-01,9.314016e-01,6.146867e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602032950000e+08,3.602033560000e+08,2.668852e+01,6.614505e-01,2.493443e+01,6.393443e-01,9.342752e-01,6.141505e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602033560000e+08,3.602034170000e+08,2.768852e+01,6.737286e-01,2.539344e+01,6.452023e-01,9.171107e-01,6.708805e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602034170000e+08,3.602034780000e+08,2.732787e+01,6.693264e-01,2.534426e+01,6.445771e-01,9.274145e-01,6.354684e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602034780000e+08,3.602035390000e+08,2.732787e+01,6.693264e-01,2.501639e+01,6.403943e-01,9.154169e-01,6.815277e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602035390000e+08,3.602036000000e+08,2.775410e+01,6.745259e-01,2.544262e+01,6.458268e-01,9.167159e-01,6.715372e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602036000000e+08,3.602036610000e+08,2.808197e+01,6.784984e-01,2.593443e+01,6.520388e-01,9.235260e-01,6.421002e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602036610000e+08,3.602037220000e+08,2.793443e+01,6.767136e-01,2.581967e+01,6.505945e-01,9.242958e-01,6.408121e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602037750000e+08,3.602038360000e+08,2.729508e+01,6.689248e-01,2.511475e+01,6.416520e-01,9.201201e-01,6.644065e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900007
3.602038360000e+08,3.602038970000e+08,2.655738e+01,6.598233e-01,2.447541e+01,6.334321e-01,9.216049e-01,6.678198e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900007
3.602038970000e+08,3.602039580000e+08,2.632787e+01,6.569660e-01,2.419672e+01,6.298155e-01,9.190536e-01,6.806072e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900007
3.602039580000e+08,3.602040190000e+08,2.670492e+01,6.616536e-01,2.473771e+01,6.368172e-01,9.263352e-01,6.472226e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900007
3.602040190000e+08,3.602040800000e+08,2.757377e+01,6.723310e-01,2.532787e+01,6.443686e-01,9.185494e-01,6.669381e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900007
3.602040800000e+08,3.602041410000e+08,2.826229e+01,6.806734e-01,2.640984e+01,6.579880e-01,9.344547e-01,5.960479e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900007
3.602041410000e+08,3.602042020000e+08,2.626229e+01,6.561474e-01,2.419672e+01,6.298155e-01,9.213483e-01,6.725656e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900007
3.602042020000e+08,3.602042630000e+08,2.827869e+01,6.808708e-01,2.626229e+01,6.561474e-01,9.286957e-01,6.195839e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900007
3.602042630000e+08,3.602043240000e+08,2.714754e+01,6.671144e-01,2.506557e+01,6.410234e-01,9.233092e-01,6.539056e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900007
3.602043240000e+08,3.602043850000e+08,2.824590e+01,6.804760e-01,2.621312e+01,6.555328e-01,9.280325e-01,6.225971e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900007
3.602043850000e+08,3.602044460000e+08,2.618033e+01,6.551226e-01,2.421312e+01,6.300288e-01,9.248591e-01,6.596651e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900007
3.602044460000e+08,3.602045070000e+08,2.713115e+01,6.669130e-01,2.514754e+01,6.420707e-01,9.268882e-01,6.398944e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900007
3.602045070000e+08,3.602045680000e+08,2.765574e+01,6.733296e-01,2.537705e+01,6.449940e-01,9.176052e-01,6.694532e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900007
3.602045680000e+08,3.602046290000e+08,2.777049e+01,6.747251e-01,2.588525e+01,6.514202e-01,9.321133e-01,6.111810e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900007
3.602046290000e+08,3.602046900000e+08,2.680328e+01,6.628711e-01,2.472131e+01,6.366062e-01,9.223242e-01,6.619510e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900007
3.602046900000e+08,3.602047510000e+08,2.632787e+01,6.569660e-01,2.408197e+01,6.283203e-01,9.146949e-01,6.970322e-03,2.700000e+01,0.000000e+00,1.007000e+03,24416900007
