#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.118320000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22360900001
3.118320000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22360900002
3.118332000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22360900003
3.118356000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22360900004
3.118380000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22360900005
3.118404000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22360900006
3.118404000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22360900007
3.118428000000e+08,2.300000e+01,1.000000e+01,9.340000e+02,22360900009
3.118452000000e+08,2.300000e+01,1.000000e+01,9.340000e+02,22360900010
3.118458000000e+08,2.300000e+01,1.100000e+01,9.340000e+02,22360900011
3.118476000000e+08,2.400000e+01,1.100000e+01,9.340000e+02,22360900012
3.118500000000e+08,2.400000e+01,1.200000e+01,9.340000e+02,22360900013
3.118512000000e+08,2.400000e+01,1.200000e+01,9.340000e+02,22360900014
3.118536000000e+08,2.400000e+01,1.300000e+01,9.340000e+02,22360900015
3.118578000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22360900018
3.118596000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22360900019
3.118602000000e+08,2.400000e+01,1.500000e+01,9.330000e+02,22360900020
3.118620000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22360900021
3.118620000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22360900022
3.118644000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22360900023
3.118656000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22360900024
3.118680000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22360900025
3.118698000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22360900026
3.118716000000e+08,2.300000e+01,1.500000e+01,9.320000e+02,22360900027
3.118740000000e+08,2.300000e+01,1.400000e+01,9.320000e+02,22360900028
3.118758000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22360900029
3.118782000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22360900030
3.118800000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22360900031
3.118806000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22360900032
3.118830000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22360900033
3.118848000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22360900034
3.118872000000e+08,2.200000e+01,1.300000e+01,9.320000e+02,22360900035
3.118890000000e+08,2.200000e+01,1.300000e+01,9.320000e+02,22360900036
3.118914000000e+08,2.200000e+01,1.300000e+01,9.320000e+02,22360900037
3.118914000000e+08,2.200000e+01,1.300000e+01,9.320000e+02,22360900038
3.118932000000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22360900039
3.118956000000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22360900040
3.118974000000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22360900041
3.118986000000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22360900042
3.119004000000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22360900001
3.119022000000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22360900002
3.119040000000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22361000003
3.119058000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22361000004
3.119088000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22361000007
3.119106000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22361000008
3.119130000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22361000009
3.119130000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22361000010
3.119154000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22361000011
3.119172000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22361000012
3.119196000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22361000013
3.119214000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22361000014
3.119232000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22361000015
3.119250000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22361000016
3.119274000000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22361000017
3.119292000000e+08,2.300000e+01,1.200000e+01,9.290000e+02,22361000018
3.119328000000e+08,2.300000e+01,1.200000e+01,9.300000e+02,22361000020
3.119334000000e+08,2.400000e+01,1.200000e+01,9.300000e+02,22361000021
3.119346000000e+08,2.400000e+01,1.200000e+01,9.300000e+02,22361000022
3.119364000000e+08,2.400000e+01,1.300000e+01,9.300000e+02,22361000023
3.119376000000e+08,2.400000e+01,1.300000e+01,9.300000e+02,22361000024
3.119394000000e+08,2.400000e+01,1.400000e+01,9.300000e+02,22361000025
3.119412000000e+08,2.400000e+01,1.400000e+01,9.300000e+02,22361000026
3.119442000000e+08,2.400000e+01,1.300000e+01,9.300000e+02,22361000028
3.119460000000e+08,2.400000e+01,1.400000e+01,9.300000e+02,22361000029
3.119460000000e+08,2.400000e+01,1.400000e+01,9.300000e+02,22361000030
3.119460000000e+08,2.400000e+01,1.400000e+01,9.300000e+02,22361000031
3.119472000000e+08,2.400000e+01,1.500000e+01,9.300000e+02,22361000032
3.119490000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22361000033
3.119508000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22361000034
