#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.096188360000e+08,4.096188970000e+08,5.683607e+01,9.652662e-01,5.259016e+01,9.285116e-01,6.836066e+00,1.513115e+01,1.668852e+01,1.018033e+01,3.311476e+00,4.426230e-01,0.000000e+00,9.252957e-01,4.465153e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.223253e+01,1.420705e+01,1.977481e+01,36474000001
4.096188970000e+08,4.096189580000e+08,5.575410e+01,9.560343e-01,5.162295e+01,9.199336e-01,6.557377e+00,1.560656e+01,1.565574e+01,1.004918e+01,3.327869e+00,4.262295e-01,0.000000e+00,9.259042e-01,4.491347e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.261378e+01,1.434879e+01,1.959071e+01,36474000001
4.096189580000e+08,4.096190190000e+08,5.537705e+01,9.527961e-01,5.096721e+01,9.140723e-01,6.754098e+00,1.544262e+01,1.624590e+01,9.049180e+00,3.065574e+00,4.098361e-01,0.000000e+00,9.203671e-01,4.657974e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.225810e+01,1.430016e+01,1.938585e+01,36474000001
4.096190190000e+08,4.096190800000e+08,5.713115e+01,9.677687e-01,5.283607e+01,9.306799e-01,6.770492e+00,1.526229e+01,1.663935e+01,1.013115e+01,3.442623e+00,5.737705e-01,1.639344e-02,9.248207e-01,4.466596e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.208534e+01,1.421983e+01,1.941119e+01,36474000001
4.096190800000e+08,4.096191410000e+08,5.429508e+01,9.434423e-01,5.022951e+01,9.074329e-01,6.672131e+00,1.540984e+01,1.527869e+01,9.065574e+00,3.262295e+00,5.245901e-01,1.639344e-02,9.251208e-01,4.573353e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.253204e+01,1.401407e+01,1.950459e+01,36474000001
4.096191410000e+08,4.096192020000e+08,5.573771e+01,9.558938e-01,5.167213e+01,9.203717e-01,7.081967e+00,1.532787e+01,1.600000e+01,9.573771e+00,3.196721e+00,4.754098e-01,1.639344e-02,9.270588e-01,4.459648e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.224069e+01,1.441556e+01,1.953731e+01,36474000001
4.096192020000e+08,4.096192630000e+08,5.590164e+01,9.572985e-01,5.168853e+01,9.205177e-01,7.081967e+00,1.534426e+01,1.540984e+01,1.014754e+01,3.213115e+00,4.918033e-01,0.000000e+00,9.246334e-01,4.520609e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.281445e+01,1.411088e+01,1.939879e+01,36474000001
4.096192630000e+08,4.096193240000e+08,5.495082e+01,9.491223e-01,5.100000e+01,9.143662e-01,7.327869e+00,1.547541e+01,1.521311e+01,9.098361e+00,3.442623e+00,4.426230e-01,0.000000e+00,9.281026e-01,4.461722e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.216489e+01,1.426313e+01,1.973878e+01,36474000001
4.096193240000e+08,4.096193850000e+08,5.606557e+01,9.587011e-01,5.231147e+01,9.260482e-01,6.967213e+00,1.568852e+01,1.631148e+01,9.655738e+00,3.327869e+00,3.606557e-01,0.000000e+00,9.330409e-01,4.274074e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.225070e+01,1.430226e+01,1.936830e+01,36474000001
4.096193850000e+08,4.096194460000e+08,5.452459e+01,9.454342e-01,5.052459e+01,9.100944e-01,7.327869e+00,1.493443e+01,1.524590e+01,9.508197e+00,3.000000e+00,5.081967e-01,0.000000e+00,9.266386e-01,4.520931e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.241900e+01,1.423502e+01,1.955644e+01,36474000001
4.096194460000e+08,4.096195070000e+08,5.567213e+01,9.553313e-01,5.147541e+01,9.186181e-01,6.311475e+00,1.550820e+01,1.568852e+01,9.983606e+00,3.360656e+00,6.229508e-01,0.000000e+00,9.246172e-01,4.530367e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.198949e+01,1.433608e+01,2.018550e+01,36474000001
4.096195070000e+08,4.096195680000e+08,5.760656e+01,9.717869e-01,5.308197e+01,9.328431e-01,7.131147e+00,1.603279e+01,1.609836e+01,1.031148e+01,2.950820e+00,5.573770e-01,0.000000e+00,9.214571e-01,4.538269e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.218367e+01,1.397167e+01,1.941713e+01,36474000001
4.096195680000e+08,4.096196290000e+08,5.495082e+01,9.491223e-01,5.096721e+01,9.140723e-01,6.754098e+00,1.506557e+01,1.532787e+01,1.027869e+01,3.180328e+00,3.606557e-01,0.000000e+00,9.275060e-01,4.478757e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.275565e+01,1.393809e+01,1.972570e+01,36474000001
4.096196290000e+08,4.096196900000e+08,5.677049e+01,9.647092e-01,5.245901e+01,9.273531e-01,6.950819e+00,1.606557e+01,1.555738e+01,9.983606e+00,3.278688e+00,6.229508e-01,0.000000e+00,9.240543e-01,4.501676e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.227969e+01,1.415265e+01,1.964332e+01,36474000001
4.096197030000e+08,4.096197640000e+08,5.870492e+01,9.810075e-01,5.470492e+01,9.469963e-01,7.245902e+00,1.745902e+01,1.652459e+01,9.885246e+00,3.065574e+00,5.245901e-01,0.000000e+00,9.318626e-01,4.210819e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.238102e+01,1.404431e+01,1.965797e+01,36474000002
4.096197640000e+08,4.096198250000e+08,5.734426e+01,9.695720e-01,5.291803e+01,9.314015e-01,7.393443e+00,1.577049e+01,1.609836e+01,1.011475e+01,3.180328e+00,3.606557e-01,0.000000e+00,9.228131e-01,4.512517e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.254810e+01,1.427205e+01,1.922595e+01,36474000002
4.096198250000e+08,4.096198860000e+08,5.600000e+01,9.581403e-01,5.177049e+01,9.212473e-01,6.918033e+00,1.506557e+01,1.663935e+01,9.311476e+00,3.278688e+00,5.409836e-01,1.639344e-02,9.244730e-01,4.521049e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.265174e+01,1.423995e+01,1.974609e+01,36474000002
4.096198860000e+08,4.096199470000e+08,5.713115e+01,9.677687e-01,5.283607e+01,9.306799e-01,7.459016e+00,1.624590e+01,1.552459e+01,1.011475e+01,3.081967e+00,4.098361e-01,0.000000e+00,9.248207e-01,4.466596e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.225751e+01,1.414629e+01,1.944193e+01,36474000002
4.096199470000e+08,4.096200080000e+08,5.667213e+01,9.638731e-01,5.263934e+01,9.289457e-01,7.508197e+00,1.575410e+01,1.586885e+01,9.819673e+00,3.131148e+00,5.573770e-01,0.000000e+00,9.288400e-01,4.372589e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.265679e+01,1.412854e+01,1.924512e+01,36474000002
4.096200080000e+08,4.096200690000e+08,5.383607e+01,9.394458e-01,5.001639e+01,9.055059e-01,6.590164e+00,1.506557e+01,1.532787e+01,9.606558e+00,3.016393e+00,4.098361e-01,0.000000e+00,9.290500e-01,4.480168e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.233155e+01,1.408582e+01,1.972038e+01,36474000002
4.096200690000e+08,4.096201300000e+08,5.606557e+01,9.587011e-01,5.188525e+01,9.222677e-01,7.229508e+00,1.585246e+01,1.583607e+01,9.065574e+00,3.393443e+00,5.081967e-01,0.000000e+00,9.254386e-01,4.491773e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.235672e+01,1.418481e+01,1.921218e+01,36474000002
4.096201300000e+08,4.096201910000e+08,5.672131e+01,9.642912e-01,5.265574e+01,9.290903e-01,7.065574e+00,1.568852e+01,1.634426e+01,9.819673e+00,3.262295e+00,4.754098e-01,0.000000e+00,9.283237e-01,4.385302e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.271436e+01,1.419598e+01,1.966228e+01,36474000002
4.096201910000e+08,4.096202520000e+08,5.514754e+01,9.508197e-01,5.116393e+01,9.158346e-01,7.049181e+00,1.539344e+01,1.545902e+01,9.901639e+00,3.049180e+00,3.114754e-01,0.000000e+00,9.277646e-01,4.463402e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.231453e+01,1.387281e+01,1.948408e+01,36474000002
4.096202520000e+08,4.096203130000e+08,5.604918e+01,9.585609e-01,5.140984e+01,9.180328e-01,6.606557e+00,1.527869e+01,1.614754e+01,9.622951e+00,3.295082e+00,4.590164e-01,0.000000e+00,9.172273e-01,4.712296e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.238976e+01,1.423088e+01,1.961588e+01,36474000002
4.096203130000e+08,4.096203740000e+08,5.495082e+01,9.491223e-01,5.070492e+01,9.117172e-01,7.032787e+00,1.537705e+01,1.604918e+01,9.114754e+00,2.721312e+00,4.098361e-01,0.000000e+00,9.227327e-01,4.611942e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.226534e+01,1.386235e+01,1.944684e+01,36474000002
4.096203740000e+08,4.096204350000e+08,5.526229e+01,9.518085e-01,5.127869e+01,9.168611e-01,6.770492e+00,1.526229e+01,1.613115e+01,9.557377e+00,3.114754e+00,4.426230e-01,0.000000e+00,9.279146e-01,4.454494e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.242377e+01,1.407057e+01,1.960914e+01,36474000002
4.096204350000e+08,4.096204960000e+08,5.598361e+01,9.580000e-01,5.150820e+01,9.189106e-01,7.393443e+00,1.509836e+01,1.539344e+01,1.000000e+01,3.213115e+00,4.098361e-01,0.000000e+00,9.200585e-01,4.640859e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.230492e+01,1.429060e+01,1.958223e+01,36474000002
4.096204960000e+08,4.096205570000e+08,5.552459e+01,9.540645e-01,5.103279e+01,9.146601e-01,7.377049e+00,1.506557e+01,1.534426e+01,9.950820e+00,2.950820e+00,3.442623e-01,0.000000e+00,9.191024e-01,4.685351e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.216391e+01,1.424557e+01,1.946696e+01,36474000002
4.096205650000e+08,4.096206260000e+08,5.468853e+01,9.468544e-01,5.101639e+01,9.145131e-01,6.639344e+00,1.534426e+01,1.590164e+01,9.459017e+00,3.311476e+00,3.442623e-01,1.639344e-02,9.328537e-01,4.333161e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.314435e+01,1.400015e+01,1.959860e+01,36474000003
4.096206260000e+08,4.096206870000e+08,5.613115e+01,9.592615e-01,5.226229e+01,9.256127e-01,6.819672e+00,1.518033e+01,1.631148e+01,1.052459e+01,3.098361e+00,3.278688e-01,0.000000e+00,9.310747e-01,4.329269e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.251308e+01,1.421386e+01,1.991819e+01,36474000003
4.096206870000e+08,4.096207480000e+08,5.734426e+01,9.695720e-01,5.365574e+01,9.378712e-01,7.295082e+00,1.581967e+01,1.734426e+01,9.950820e+00,2.901639e+00,3.442623e-01,0.000000e+00,9.356775e-01,4.147960e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.255402e+01,1.415402e+01,1.958600e+01,36474000003
4.096207480000e+08,4.096208090000e+08,5.442623e+01,9.445810e-01,5.052459e+01,9.100944e-01,6.754098e+00,1.518033e+01,1.598361e+01,8.885246e+00,3.229508e+00,4.918033e-01,0.000000e+00,9.283133e-01,4.477109e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.262040e+01,1.424467e+01,1.937110e+01,36474000003
4.096208090000e+08,4.096208700000e+08,5.545901e+01,9.535010e-01,5.139344e+01,9.178864e-01,7.196721e+00,1.490164e+01,1.604918e+01,9.868853e+00,2.950820e+00,4.262295e-01,0.000000e+00,9.266923e-01,4.481171e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.272366e+01,1.420982e+01,1.934055e+01,36474000003
4.096208700000e+08,4.096209310000e+08,5.678688e+01,9.648485e-01,5.262295e+01,9.288010e-01,7.229508e+00,1.614754e+01,1.500000e+01,1.052459e+01,3.360656e+00,3.606557e-01,0.000000e+00,9.266744e-01,4.428968e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.236525e+01,1.419034e+01,1.956710e+01,36474000003
4.096209310000e+08,4.096209920000e+08,5.580328e+01,9.564558e-01,5.162295e+01,9.199336e-01,6.442623e+00,1.542623e+01,1.613115e+01,9.852459e+00,3.081967e+00,6.885246e-01,0.000000e+00,9.250881e-01,4.512032e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.231680e+01,1.420313e+01,1.987088e+01,36474000003
4.096209920000e+08,4.096210530000e+08,5.509836e+01,9.503956e-01,5.098361e+01,9.142192e-01,6.508197e+00,1.509836e+01,1.629508e+01,9.409836e+00,3.131148e+00,5.409836e-01,0.000000e+00,9.253199e-01,4.534342e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.247732e+01,1.429434e+01,1.932142e+01,36474000003
4.096210530000e+08,4.096211140000e+08,5.459016e+01,9.460025e-01,5.068853e+01,9.115698e-01,6.950819e+00,1.504918e+01,1.532787e+01,9.672132e+00,3.163934e+00,5.245901e-01,0.000000e+00,9.285285e-01,4.464181e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.262017e+01,1.420316e+01,1.974781e+01,36474000003
4.096211140000e+08,4.096211750000e+08,5.665574e+01,9.637337e-01,5.265574e+01,9.290903e-01,7.393443e+00,1.544262e+01,1.600000e+01,9.737705e+00,3.377049e+00,6.885246e-01,1.639344e-02,9.293981e-01,4.357347e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.240902e+01,1.413617e+01,1.937674e+01,36474000003
4.096211750000e+08,4.096212360000e+08,5.459016e+01,9.460025e-01,5.090164e+01,9.134840e-01,6.639344e+00,1.488525e+01,1.580328e+01,9.836065e+00,3.229508e+00,5.081967e-01,0.000000e+00,9.324324e-01,4.349665e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.298056e+01,1.446178e+01,1.964615e+01,36474000003
4.096212360000e+08,4.096212970000e+08,5.537705e+01,9.527961e-01,5.113115e+01,9.155411e-01,7.147541e+00,1.518033e+01,1.581967e+01,9.590164e+00,2.918033e+00,4.754098e-01,0.000000e+00,9.233274e-01,4.577920e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.209328e+01,1.417172e+01,1.965760e+01,36474000003
4.096212970000e+08,4.096213580000e+08,5.593443e+01,9.575791e-01,5.254099e+01,9.280774e-01,7.606557e+00,1.627869e+01,1.522951e+01,1.000000e+01,3.032787e+00,3.934426e-01,0.000000e+00,9.393318e-01,4.086821e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.238880e+01,1.399923e+01,1.958135e+01,36474000003
4.096213580000e+08,4.096214190000e+08,5.675410e+01,9.645699e-01,5.265574e+01,9.290903e-01,7.770492e+00,1.583607e+01,1.570492e+01,9.557377e+00,3.180328e+00,6.065574e-01,0.000000e+00,9.277874e-01,4.399133e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.258428e+01,1.440339e+01,1.928475e+01,36474000003
4.096214350000e+08,4.096214960000e+08,5.536066e+01,9.526551e-01,5.081967e+01,9.127482e-01,6.967213e+00,1.522951e+01,1.590164e+01,9.262295e+00,3.114754e+00,3.278688e-01,1.639344e-02,9.179745e-01,4.721980e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.275790e+01,1.399754e+01,1.968733e+01,36474000004
4.096214960000e+08,4.096215570000e+08,5.780328e+01,9.734448e-01,5.319672e+01,9.338508e-01,7.721312e+00,1.570492e+01,1.580328e+01,1.070492e+01,2.721312e+00,5.409836e-01,0.000000e+00,9.203063e-01,4.560757e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.270182e+01,1.436205e+01,1.941643e+01,36474000004
4.096215570000e+08,4.096216180000e+08,5.619672e+01,9.598218e-01,5.160656e+01,9.197875e-01,6.704918e+00,1.477049e+01,1.590164e+01,1.037705e+01,3.344262e+00,5.081967e-01,0.000000e+00,9.183197e-01,4.677731e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.230798e+01,1.404538e+01,1.931532e+01,36474000004
4.096216180000e+08,4.096216790000e+08,5.450820e+01,9.452920e-01,4.962295e+01,9.019373e-01,6.622951e+00,1.529508e+01,1.532787e+01,8.934426e+00,2.967213e+00,4.754098e-01,0.000000e+00,9.103760e-01,4.953668e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.242522e+01,1.425868e+01,1.951589e+01,36474000004
4.096216790000e+08,4.096217400000e+08,5.652459e+01,9.626176e-01,5.219672e+01,9.250319e-01,6.770492e+00,1.527869e+01,1.603279e+01,1.019672e+01,3.229508e+00,6.721311e-01,1.639344e-02,9.234339e-01,4.528325e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.234026e+01,1.411398e+01,1.989054e+01,36474000004
4.096217400000e+08,4.096218010000e+08,5.596721e+01,9.578598e-01,5.173771e+01,9.209555e-01,7.393443e+00,1.554098e+01,1.595082e+01,9.245902e+00,3.196721e+00,4.098361e-01,0.000000e+00,9.244288e-01,4.523588e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.252867e+01,1.410131e+01,1.987867e+01,36474000004
4.096218010000e+08,4.096218620000e+08,5.731147e+01,9.692948e-01,5.252459e+01,9.279326e-01,7.098361e+00,1.559016e+01,1.552459e+01,1.040984e+01,3.295082e+00,6.065574e-01,0.000000e+00,9.164760e-01,4.679297e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.215113e+01,1.419439e+01,1.950706e+01,36474000004
4.096218620000e+08,4.096219230000e+08,5.759016e+01,9.716486e-01,5.340984e+01,9.357195e-01,7.344262e+00,1.577049e+01,1.647541e+01,1.049180e+01,2.983607e+00,3.442623e-01,0.000000e+00,9.274125e-01,4.377523e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.267858e+01,1.425369e+01,1.949751e+01,36474000004
4.096219230000e+08,4.096219840000e+08,5.490164e+01,9.486974e-01,5.113115e+01,9.155411e-01,7.163934e+00,1.491803e+01,1.496721e+01,1.040984e+01,3.196721e+00,4.754098e-01,0.000000e+00,9.313228e-01,4.370177e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.284257e+01,1.418311e+01,1.983001e+01,36474000004
4.096219840000e+08,4.096220450000e+08,5.611475e+01,9.591215e-01,5.204918e+01,9.237236e-01,6.639344e+00,1.540984e+01,1.650820e+01,9.967213e+00,3.016393e+00,5.081967e-01,0.000000e+00,9.275489e-01,4.430853e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.178654e+01,1.414423e+01,1.936147e+01,36474000004
4.096220450000e+08,4.096221060000e+08,5.700000e+01,9.666572e-01,5.262295e+01,9.288010e-01,7.442623e+00,1.557377e+01,1.573771e+01,1.001639e+01,3.426229e+00,4.262295e-01,0.000000e+00,9.232097e-01,4.515450e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.223967e+01,1.420971e+01,1.947920e+01,36474000004
4.096221060000e+08,4.096221670000e+08,5.575410e+01,9.560343e-01,5.139344e+01,9.178864e-01,7.049181e+00,1.570492e+01,1.467213e+01,1.029508e+01,3.245902e+00,4.262295e-01,0.000000e+00,9.217877e-01,4.604151e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.247169e+01,1.416145e+01,1.962186e+01,36474000004
4.096221670000e+08,4.096222280000e+08,5.708197e+01,9.673520e-01,5.270492e+01,9.295241e-01,7.065574e+00,1.563934e+01,1.650820e+01,9.950820e+00,3.229508e+00,3.114754e-01,0.000000e+00,9.233199e-01,4.509236e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.242839e+01,1.433346e+01,1.941787e+01,36474000004
4.096222280000e+08,4.096222890000e+08,5.668853e+01,9.640124e-01,5.216393e+01,9.247413e-01,7.213115e+00,1.547541e+01,1.547541e+01,1.016393e+01,3.377049e+00,4.590164e-01,0.000000e+00,9.201851e-01,4.608580e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.279084e+01,1.418368e+01,1.940841e+01,36474000004
4.096222950000e+08,4.096223560000e+08,5.485246e+01,9.482725e-01,5.111475e+01,9.153943e-01,6.803279e+00,1.504918e+01,1.618033e+01,9.540983e+00,3.147541e+00,3.934426e-01,0.000000e+00,9.318590e-01,4.356287e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.234126e+01,1.421685e+01,1.973001e+01,36474000005
4.096223560000e+08,4.096224170000e+08,5.519672e+01,9.512435e-01,5.127869e+01,9.168611e-01,6.459016e+00,1.540984e+01,1.613115e+01,9.737705e+00,3.049180e+00,4.918033e-01,0.000000e+00,9.290169e-01,4.425554e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.190424e+01,1.420699e+01,1.977193e+01,36474000005
4.096224170000e+08,4.096224780000e+08,5.554099e+01,9.542054e-01,5.165574e+01,9.202257e-01,8.000000e+00,1.531148e+01,1.601639e+01,9.016394e+00,2.885246e+00,4.098361e-01,1.639344e-02,9.300472e-01,4.382110e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.168309e+01,1.400790e+01,1.923237e+01,36474000005
4.096224780000e+08,4.096225390000e+08,5.457377e+01,9.458604e-01,5.040984e+01,9.090604e-01,6.426229e+00,1.537705e+01,1.554098e+01,9.704918e+00,2.918033e+00,4.426230e-01,0.000000e+00,9.237008e-01,4.601175e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.222021e+01,1.409842e+01,1.958258e+01,36474000005
4.096225390000e+08,4.096226000000e+08,5.657377e+01,9.630363e-01,5.239344e+01,9.267734e-01,7.245902e+00,1.549180e+01,1.652459e+01,9.786885e+00,2.786885e+00,5.573770e-01,0.000000e+00,9.261084e-01,4.453035e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.225359e+01,1.421354e+01,1.936761e+01,36474000005
4.096226000000e+08,4.096226610000e+08,5.501639e+01,9.496884e-01,5.108197e+01,9.151007e-01,7.065574e+00,1.573771e+01,1.519672e+01,9.475410e+00,3.180328e+00,4.262295e-01,0.000000e+00,9.284863e-01,4.448068e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.225654e+01,1.399709e+01,1.941264e+01,36474000005
4.096226610000e+08,4.096227220000e+08,5.567213e+01,9.553313e-01,5.170492e+01,9.206637e-01,6.967213e+00,1.645902e+01,1.552459e+01,8.901639e+00,3.442623e+00,4.098361e-01,0.000000e+00,9.287397e-01,4.414557e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.238055e+01,1.405065e+01,1.961500e+01,36474000005
4.096227220000e+08,4.096227830000e+08,5.583607e+01,9.567368e-01,5.177049e+01,9.212473e-01,6.737705e+00,1.591803e+01,1.600000e+01,9.344262e+00,3.459016e+00,3.114754e-01,0.000000e+00,9.271873e-01,4.452100e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.222793e+01,1.409665e+01,1.953090e+01,36474000005
4.096227830000e+08,4.096228440000e+08,5.622951e+01,9.601017e-01,5.201639e+01,9.234326e-01,6.393443e+00,1.554098e+01,1.667213e+01,9.606558e+00,3.245902e+00,5.573770e-01,0.000000e+00,9.250729e-01,4.495318e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.247083e+01,1.429517e+01,1.990015e+01,36474000005
4.096228440000e+08,4.096229050000e+08,5.540984e+01,9.530782e-01,5.104918e+01,9.148070e-01,6.737705e+00,1.509836e+01,1.559016e+01,1.013115e+01,3.098361e+00,3.934426e-01,0.000000e+00,9.213018e-01,4.631536e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.206520e+01,1.403645e+01,1.963164e+01,36474000005
4.096229050000e+08,4.096229660000e+08,5.618033e+01,9.596817e-01,5.193443e+01,9.227048e-01,6.672131e+00,1.516393e+01,1.683607e+01,9.803279e+00,2.983607e+00,4.754098e-01,0.000000e+00,9.244237e-01,4.515141e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.261160e+01,1.417818e+01,1.949484e+01,36474000005
4.096229660000e+08,4.096230270000e+08,5.611475e+01,9.591215e-01,5.239344e+01,9.267734e-01,7.213115e+00,1.554098e+01,1.613115e+01,9.704918e+00,3.377049e+00,4.262295e-01,0.000000e+00,9.336839e-01,4.253102e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.240505e+01,1.394697e+01,1.943001e+01,36474000005
4.096230270000e+08,4.096230880000e+08,5.624590e+01,9.602416e-01,5.206557e+01,9.238690e-01,7.196721e+00,1.614754e+01,1.563934e+01,9.311476e+00,3.409836e+00,3.606557e-01,0.000000e+00,9.256777e-01,4.477950e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.242566e+01,1.414121e+01,1.944217e+01,36474000005
4.096230880000e+08,4.096231490000e+08,5.606557e+01,9.587011e-01,5.214754e+01,9.245960e-01,7.655738e+00,1.570492e+01,1.568852e+01,9.344262e+00,3.295082e+00,4.590164e-01,0.000000e+00,9.301170e-01,4.359550e-03,1.900000e+01,1.000000e+01,1.008000e+03,2.236339e+01,1.441422e+01,1.970910e+01,36474000005
4.096231650000e+08,4.096232260000e+08,5.680328e+01,9.649877e-01,5.249180e+01,9.276429e-01,7.163934e+00,1.650820e+01,1.504918e+01,1.014754e+01,3.065574e+00,5.409836e-01,1.639344e-02,9.240981e-01,4.499183e-03,1.900000e+01,9.000000e+00,1.008000e+03,2.251210e+01,1.423464e+01,1.966781e+01,36474100006
4.096232260000e+08,4.096232870000e+08,5.719672e+01,9.683239e-01,5.259016e+01,9.285116e-01,7.229508e+00,1.626229e+01,1.593443e+01,9.622951e+00,2.967213e+00,5.737705e-01,0.000000e+00,9.194612e-01,4.607006e-03,1.900000e+01,9.000000e+00,1.008000e+03,2.277505e+01,1.445592e+01,1.947752e+01,36474100006
4.096232870000e+08,4.096233480000e+08,5.691803e+01,9.659619e-01,5.247541e+01,9.274980e-01,6.524590e+00,1.637705e+01,1.659016e+01,9.590164e+00,2.950820e+00,4.426230e-01,0.000000e+00,9.219470e-01,4.552583e-03,1.900000e+01,9.000000e+00,1.008000e+03,2.212470e+01,1.400731e+01,1.974654e+01,36474100006
4.096233480000e+08,4.096234090000e+08,5.770492e+01,9.726161e-01,5.354099e+01,9.368677e-01,7.639344e+00,1.613115e+01,1.590164e+01,1.003279e+01,3.426229e+00,4.098361e-01,0.000000e+00,9.278409e-01,4.361250e-03,1.900000e+01,9.000000e+00,1.008000e+03,2.242223e+01,1.425829e+01,1.969021e+01,36474100006
4.096234090000e+08,4.096234700000e+08,5.580328e+01,9.564558e-01,5.162295e+01,9.199336e-01,6.754098e+00,1.531148e+01,1.649180e+01,9.803279e+00,2.918033e+00,3.442623e-01,0.000000e+00,9.250881e-01,4.512032e-03,1.900000e+01,9.000000e+00,1.008000e+03,2.219743e+01,1.412738e+01,1.968142e+01,36474100006
4.096234700000e+08,4.096235310000e+08,5.706557e+01,9.672131e-01,5.255738e+01,9.282222e-01,7.622951e+00,1.601639e+01,1.586885e+01,9.754098e+00,2.901639e+00,3.934426e-01,0.000000e+00,9.209997e-01,4.571851e-03,1.900000e+01,9.000000e+00,1.008000e+03,2.221686e+01,1.408055e+01,1.922141e+01,36474100006
4.096235310000e+08,4.096235920000e+08,5.698361e+01,9.665182e-01,5.240984e+01,9.269183e-01,7.131147e+00,1.572131e+01,1.647541e+01,9.262295e+00,3.344262e+00,4.590164e-01,1.639344e-02,9.197353e-01,4.608439e-03,1.900000e+01,9.000000e+00,1.008000e+03,2.259327e+01,1.416117e+01,1.979802e+01,36474100006
