#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.096188360025e+08,4.096196969995e+08,8.609969496131e+02,48253,48092,44509,161,161,0,56,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.636891e+00,36474000001,0,0,0
2,4.096197030012e+08,4.096205599489e+08,8.569476274848e+02,48272,48083,44477,189,189,0,56,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000000e+00,36474000002,0,0,0
3,4.096205650388e+08,4.096214289745e+08,8.639356964231e+02,48264,48080,44693,184,184,0,61,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.960694e+00,36474000003,0,0,0
4,4.096214350474e+08,4.096222890088e+08,8.539613379240e+02,48258,48118,44359,140,140,0,49,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.939181e+00,36474000004,0,0,0
5,4.096222950261e+08,4.096231589693e+08,8.639431769252e+02,48267,48118,44626,149,149,0,57,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.008093e+00,36474000005,0,0,0
6,4.096231652784e+08,4.096240160035e+08,8.507251496315e+02,48251,48106,44466,145,145,0,57,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.721837e+00,36474100006,0,0,0
7,4.096240220050e+08,4.096248790134e+08,8.570084053278e+02,48233,48051,44204,182,182,0,61,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.080423e+00,36474100007,0,0,0
8,4.096248850138e+08,4.096257399496e+08,8.549357855320e+02,48278,48126,44484,152,152,0,64,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.682245e+00,36474100008,0,0,0
9,4.096257450758e+08,4.096266000008e+08,8.549249356985e+02,48254,48102,44260,152,152,0,55,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.252337e+00,36474100009,0,0,0
10,4.096266060141e+08,4.096274629340e+08,8.569198995829e+02,48280,48138,44456,142,142,0,49,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.473196e+00,36474100010,0,0,0
11,4.096274680103e+08,4.096283159200e+08,8.479097227454e+02,48258,48117,44442,141,141,0,61,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.269732e+00,36474100011,0,0,0
12,4.096283220251e+08,4.096291719229e+08,8.498977990746e+02,48284,48130,44577,154,154,0,51,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.427733e+00,36474100012,0,0,0
13,4.096291780078e+08,4.096300229734e+08,8.449656280279e+02,48296,48150,44629,146,146,0,64,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.345158e+00,36474100013,0,0,0
14,4.096300290470e+08,4.096308739817e+08,8.449347233772e+02,48246,48122,44636,124,124,0,67,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.230498e+00,36474100014,0,0,0
15,4.096308800054e+08,4.096317349486e+08,8.549431812763e+02,48280,48163,44567,117,117,0,69,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.078271e+00,36474100015,0,0,0
16,4.096317400004e+08,4.096325879495e+08,8.479491371512e+02,48290,48134,44450,156,156,0,53,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.546524e+00,36474100016,0,0,0
17,4.096325940000e+08,4.096334469568e+08,8.529567584395e+02,48276,48139,44459,137,137,0,60,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.805618e+00,36474100017,0,0,0
18,4.096334520029e+08,4.096342970268e+08,8.450238555074e+02,48294,48151,44561,143,143,0,61,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.776596e+00,36474100018,0,0,0
19,4.096343030396e+08,4.096351500249e+08,8.469852916002e+02,48260,48098,44528,162,162,0,56,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.757077e+00,36474100019,0,0,0
20,4.096351560003e+08,4.096360019235e+08,8.459231740832e+02,48291,48142,44608,149,149,0,55,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.193625e+00,36474100020,0,0,0
21,4.096360070196e+08,4.096368530187e+08,8.459990652204e+02,48266,48108,44566,158,158,0,47,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.350649e+00,36474100021,0,0,0
22,4.096368590160e+08,4.096377000155e+08,8.409995157719e+02,48292,48137,44490,155,155,0,51,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.456058e+00,36474100022,0,0,0
23,4.096377060089e+08,4.096385529954e+08,8.469864944220e+02,48290,48123,44479,167,167,0,50,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.937503e+00,36474100023,0,0,0
24,4.096385580065e+08,4.096394109960e+08,8.529894535542e+02,48283,48131,44571,152,152,0,59,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.146370e+00,36474100024,0,0,0
25,4.096394160175e+08,4.096402620089e+08,8.459913960695e+02,48259,48092,44709,167,167,0,46,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.275090e+00,36474100025,0,0,0
26,4.096402690199e+08,4.096411249490e+08,8.559290313125e+02,48310,48141,44526,169,169,0,62,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.395266e+00,36474100026,0,0,0
27,4.096411300109e+08,4.096413900104e+08,2.599994762540e+02,14604,14540,13162,64,64,0,22,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.696497e+00,36474100027,0,0,0
29,4.096414660515e+08,4.096415269921e+08,6.094063574076e+01,3399,3383,2765,16,16,0,5,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36474100029,0,0,0
31,4.096416040188e+08,4.096422000006e+08,5.959818291068e+02,33663,33517,31062,146,146,0,39,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.826307e+00,36474100031,0,0,0
32,4.096422327504e+08,4.096423119818e+08,7.923145174980e+01,4358,4338,3387,20,20,0,11,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.095891e+00,36474100032,0,0,0
38,4.096425660069e+08,4.096434249771e+08,8.589701232910e+02,48276,48059,44483,217,217,0,61,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.112791e+00,36474100038,0,0,0
39,4.096434300018e+08,4.096442949610e+08,8.649591550231e+02,48236,48005,44338,231,231,0,70,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.715935e+00,36474100039,0,0,0
40,4.096443010133e+08,4.096451620034e+08,8.609900652766e+02,48276,48020,44356,256,256,0,45,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.075407e+00,36474100040,0,0,0
41,4.096451670169e+08,4.096460249394e+08,8.579224131107e+02,48227,47900,44252,327,327,0,60,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.691502e+00,36474100041,0,0,0
42,4.096460310155e+08,4.096468909784e+08,8.599629735947e+02,48253,47934,44237,319,319,0,62,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.555169e+00,36474100042,0,0,0
43,4.096468970122e+08,4.096477569358e+08,8.599236027598e+02,48230,47938,44255,292,292,0,55,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.052265e+00,36474100043,0,0,0
44,4.096477630730e+08,4.096486229978e+08,8.599247329235e+02,48255,47923,44400,332,332,0,52,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.405342e+00,36474100044,0,0,0
45,4.096486290070e+08,4.096494859914e+08,8.569843814373e+02,48284,47907,44491,377,377,0,49,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.872961e+00,36474100045,0,0,0
46,4.096494910301e+08,4.096503549682e+08,8.639380989075e+02,48235,47877,44291,358,358,0,71,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.916763e+00,36474100046,0,0,0
47,4.096503610122e+08,4.096512199866e+08,8.589743857980e+02,48262,47903,44342,359,359,0,58,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.558141e+00,36474100047,0,0,0
48,4.096512260218e+08,4.096520839514e+08,8.579295248985e+02,48244,47921,44235,323,323,0,64,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.467986e+00,36474100048,0,0,0
49,4.096520900131e+08,4.096529439995e+08,8.539863731265e+02,48234,47876,44206,358,358,0,50,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.870176e+00,36474100049,0,0,0
50,4.096529500467e+08,4.096538110014e+08,8.609546316266e+02,48230,47849,44150,381,381,0,60,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36474100050,0,0,0
51,4.096538170023e+08,4.096546859986e+08,8.689962701797e+02,48228,47861,44542,367,367,0,50,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.552873e+00,36474100051,0,0,0
52,4.096546920541e+08,4.096555529300e+08,8.608758713603e+02,48248,47868,44251,380,380,0,56,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.383987e+00,36474100052,0,0,0
53,4.096555590077e+08,4.096564130545e+08,8.540467200875e+02,48263,47886,44497,377,377,0,64,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.759063e+00,36474100053,0,0,0
54,4.096564190403e+08,4.096572799694e+08,8.609291140437e+02,48272,47880,44390,392,392,0,63,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.563803e+00,36474100054,0,0,0
55,4.096572850082e+08,4.096581399329e+08,8.549246978164e+02,48255,47924,44233,331,331,0,69,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.838785e+00,36474100055,0,0,0
56,4.096581460141e+08,4.096590010122e+08,8.549981371164e+02,48269,47932,44510,337,337,0,63,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.525704e+00,36474100056,0,0,0
57,4.096590074950e+08,4.096598650423e+08,8.575473091006e+02,48240,47910,44333,330,330,0,57,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.402792e+00,36474100057,0,0,0
58,4.096598710144e+08,4.096607339952e+08,8.629808025360e+02,48234,47868,44326,366,366,0,61,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.964121e+00,36474100058,0,0,0
59,4.096607400004e+08,4.096615950404e+08,8.550400046110e+02,48272,47929,44336,343,343,0,57,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.174068e+00,36474100059,0,0,0
60,4.096616010001e+08,4.096624550273e+08,8.540272789001e+02,48278,47906,44359,372,372,0,55,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.680696e+00,36474100060,0,0,0
61,4.096624610083e+08,4.096633179988e+08,8.569905728102e+02,48245,47910,44311,335,335,0,63,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.904430e+00,36474100061,0,0,0
62,4.096633240058e+08,4.096641789761e+08,8.549702834487e+02,48254,47959,44309,295,295,0,81,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.241822e+00,36474100062,0,0,0
63,4.096641850018e+08,4.096650490367e+08,8.640348346233e+02,48269,47997,44471,272,272,0,67,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.400002e+00,36474100063,0,0,0
64,4.096650550189e+08,4.096659109816e+08,8.559627151489e+02,48248,47995,44433,253,253,0,57,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.942822e+00,36474100064,0,0,0
65,4.096659170109e+08,4.096667709667e+08,8.539557993412e+02,48269,48044,44683,225,225,0,47,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.605850e+00,36474100065,0,0,0
66,4.096667770085e+08,4.096676289854e+08,8.519768915176e+02,48257,48041,44580,216,216,0,52,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.220399e+00,36474100066,0,0,0
67,4.096676350352e+08,4.096684879607e+08,8.529254552722e+02,48289,48104,44783,185,185,0,69,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.912178e+00,36474100067,0,0,0
68,4.096684930068e+08,4.096693489623e+08,8.559555613399e+02,48281,48137,44621,144,144,0,55,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.155193e+00,36474100068,0,0,0
69,4.096693540286e+08,4.096702100011e+08,8.559725175500e+02,48262,48102,44738,160,160,0,54,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.708286e+00,36474100069,0,0,0
70,4.096702160164e+08,4.096710649544e+08,8.489379724264e+02,48270,48119,44762,151,151,0,48,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.178823e+00,36474100070,0,0,0
71,4.096710710008e+08,4.096719230021e+08,8.520012763143e+02,48279,48156,44797,123,123,0,48,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.954279e+00,36474100071,0,0,0
72,4.096719290259e+08,4.096727810510e+08,8.520250711441e+02,48284,48153,44834,131,131,0,52,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.908556e+00,36474100072,0,0,0
73,4.096727860062e+08,4.096736220570e+08,8.360507618189e+02,48282,48170,44829,112,112,0,50,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.548387e+00,36474100073,0,0,0
74,4.096736290325e+08,4.096744689042e+08,8.398717236519e+02,48296,48177,44826,119,119,0,45,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.130797e+00,36474100074,0,0,0
75,4.096744750002e+08,4.096753099811e+08,8.349808751345e+02,48288,48146,44754,142,142,0,62,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.127991e+00,36474100075,0,0,0
76,4.096753160741e+08,4.096761570136e+08,8.409395619035e+02,48303,48188,44873,115,115,0,57,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.473871e+00,36474100076,0,0,0
77,4.096761630270e+08,4.096770069761e+08,8.439491200447e+02,48282,48151,44879,131,131,0,51,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.275740e+00,36474100077,0,0,0
78,4.096770130380e+08,4.096778509927e+08,8.379546542168e+02,48288,48168,44813,120,120,0,58,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.317044e+00,36474100078,0,0,0
79,4.096778570015e+08,4.096786940537e+08,8.370521908402e+02,48261,48135,44922,126,126,0,50,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.065633e+00,36474100079,0,0,0
80,4.096787000052e+08,4.096795359414e+08,8.359361848831e+02,48305,48186,44892,119,119,0,52,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.215056e+00,36474100080,0,0,0
81,4.096795420193e+08,4.096803880152e+08,8.459958751202e+02,48307,48168,44773,139,139,0,49,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.153486e+00,36474100081,0,0,0
82,4.096803930212e+08,4.096812330064e+08,8.399851896167e+02,48293,48157,44777,136,136,0,55,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.960763e+00,36474100082,0,0,0
83,4.096812390729e+08,4.096820729986e+08,8.339257577658e+02,48285,48141,44846,144,144,0,75,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.216766e+00,36474100083,0,0,0
84,4.096820790450e+08,4.096829229894e+08,8.439443737268e+02,48286,48170,44902,116,116,0,57,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.172786e+00,36474100084,0,0,0
85,4.096829290126e+08,4.096837709722e+08,8.419596257210e+02,48290,48154,44761,136,136,0,58,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.486358e+00,36474100085,0,0,0
86,4.096837770034e+08,4.096846180057e+08,8.410023081303e+02,48312,48177,44902,135,135,0,50,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.457243e+00,36474100086,0,0,0
87,4.096846240005e+08,4.096854669944e+08,8.429939092398e+02,48305,48181,44620,124,124,0,62,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.186018e+00,36474100087,0,0,0
88,4.096854720167e+08,4.096863110122e+08,8.389955203533e+02,48292,48185,44861,107,107,0,64,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.379765e+00,36474100088,0,0,0
89,4.096863170005e+08,4.096871589634e+08,8.419629202485e+02,48278,48145,44812,133,133,0,51,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.919331e+00,36474100089,0,0,0
90,4.096871650060e+08,4.096880089942e+08,8.439882095456e+02,48294,48155,44872,139,139,0,32,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.179879e+00,36474100090,0,0,0
91,4.096880150419e+08,4.096888580005e+08,8.429585677981e+02,48268,48161,44857,107,107,0,45,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.180093e+00,36474100091,0,0,0
92,4.096888640178e+08,4.096897079755e+08,8.439577111602e+02,48267,48166,44941,101,101,0,59,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.725445e+00,36474100092,0,0,0
93,4.096897140249e+08,4.096905559738e+08,8.419489458799e+02,48294,48200,44865,94,94,0,55,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.909842e+00,36474100093,0,0,0
94,4.096905620081e+08,4.096914019783e+08,8.399701664448e+02,48315,48231,44729,84,84,0,40,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.165281e+00,36474100094,0,0,0
95,4.096914070511e+08,4.096922459602e+08,8.389091052413e+02,48314,48232,44946,82,82,0,46,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.372619e+00,36474100095,0,0,0
96,4.096922520404e+08,4.096930999926e+08,8.479522744417e+02,48277,48209,44918,68,68,0,46,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.479384e+00,36474100096,0,0,0
97,4.096931060148e+08,4.096939549804e+08,8.489656056166e+02,48270,48198,44884,72,72,0,52,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.164707e+00,36474100097,0,0,0
98,4.096939610011e+08,4.096948229673e+08,8.619661661983e+02,48244,48175,44774,69,69,0,64,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.611815e+00,36474100098,0,0,0
99,4.096948290860e+08,4.096956899916e+08,8.609055889845e+02,48266,48191,45001,75,75,0,61,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.254059e+00,36474100099,0,0,0
100,4.096956950168e+08,4.096965539655e+08,8.589487386346e+02,48253,48189,44714,64,64,0,61,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.699998e+00,36474100100,0,0,0
101,4.096965600624e+08,4.096974179822e+08,8.579198069572e+02,48229,48171,44913,58,58,0,56,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.451689e+00,36474100101,0,0,0
102,4.096974240389e+08,4.096982849432e+08,8.609042649865e+02,48264,48197,44771,67,67,0,58,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.820185e+00,36474100102,0,0,0
103,4.096982910274e+08,4.096991499902e+08,8.589628445506e+02,48243,48188,44887,55,55,0,70,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.075583e+00,36474100103,0,0,0
104,4.096991560042e+08,4.097000230010e+08,8.669967803359e+02,48254,48195,45043,59,59,0,59,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.596775e+00,36474100104,0,0,0
105,4.097000290079e+08,4.097008959801e+08,8.669722101092e+02,48211,48138,44708,73,73,0,60,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.949309e+00,36474100105,0,0,0
106,4.097009020050e+08,4.097017609823e+08,8.589772219658e+02,48269,48201,44871,68,68,0,44,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.816279e+00,36474100106,0,0,0
107,4.097017670082e+08,4.097026359852e+08,8.689770342112e+02,48203,48147,44687,56,56,0,57,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.967815e+00,36474100107,0,0,0
108,4.097026420275e+08,4.097035010089e+08,8.589814096689e+02,48272,48201,44814,71,71,0,60,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.106979e+00,36474100108,0,0,0
109,4.097035070358e+08,4.097043769626e+08,8.699268756509e+02,48231,48190,44925,41,41,0,57,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.671640e+00,36474100109,0,0,0
