#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.531141850000e+08,3.531142460000e+08,1.893443e+01,5.571359e-01,1.473771e+01,4.915300e-01,7.783550e-01,1.222157e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600001
3.531142460000e+08,3.531143070000e+08,2.059016e+01,5.809851e-01,1.636065e+01,5.178875e-01,7.945860e-01,1.139963e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600001
3.531143070000e+08,3.531143680000e+08,2.003279e+01,5.730675e-01,1.614754e+01,5.145034e-01,8.060557e-01,1.131060e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600001
3.531143680000e+08,3.531144290000e+08,1.942623e+01,5.643250e-01,1.506557e+01,4.969674e-01,7.755274e-01,1.212051e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600001
3.531144290000e+08,3.531144900000e+08,2.008197e+01,5.737705e-01,1.611475e+01,5.139808e-01,8.024490e-01,1.137576e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600001
3.531144900000e+08,3.531145510000e+08,1.888525e+01,5.564119e-01,1.490164e+01,4.942562e-01,7.890625e-01,1.202005e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600001
3.531145510000e+08,3.531146120000e+08,1.970492e+01,5.683585e-01,1.570492e+01,5.074028e-01,7.970050e-01,1.160168e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600001
3.531146120000e+08,3.531146730000e+08,2.045902e+01,5.791318e-01,1.627869e+01,5.165886e-01,7.956731e-01,1.141360e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600001
3.531146730000e+08,3.531147340000e+08,1.965574e+01,5.676488e-01,1.580328e+01,5.089893e-01,8.040034e-01,1.146420e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600001
3.531147340000e+08,3.531147950000e+08,2.063935e+01,5.816786e-01,1.609836e+01,5.137193e-01,7.799841e-01,1.167500e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600001
3.531147950000e+08,3.531148560000e+08,1.975410e+01,5.690674e-01,1.519672e+01,4.991258e-01,7.692946e-01,1.213617e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600001
3.531148560000e+08,3.531149170000e+08,2.009836e+01,5.740047e-01,1.603279e+01,5.126720e-01,7.977161e-01,1.147254e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600001
3.531149170000e+08,3.531149780000e+08,2.013115e+01,5.744727e-01,1.595082e+01,5.113598e-01,7.923453e-01,1.157521e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600001
3.531149780000e+08,3.531150390000e+08,2.027869e+01,5.765739e-01,1.591803e+01,5.108340e-01,7.849636e-01,1.168143e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600001
3.531150760000e+08,3.531151370000e+08,2.001639e+01,5.728329e-01,1.570492e+01,5.074028e-01,7.846028e-01,1.176487e-02,2.410000e+01,2.380000e+01,1.015000e+03,12408600002
3.531151370000e+08,3.531151980000e+08,1.924590e+01,5.616997e-01,1.509836e+01,4.975079e-01,7.844974e-01,1.200018e-02,2.410000e+01,2.380000e+01,1.015000e+03,12408600002
3.531151980000e+08,3.531152590000e+08,1.993443e+01,5.716589e-01,1.542623e+01,5.028807e-01,7.738487e-01,1.199667e-02,2.410000e+01,2.380000e+01,1.015000e+03,12408600002
3.531152590000e+08,3.531153200000e+08,2.072131e+01,5.828324e-01,1.652459e+01,5.204757e-01,7.974684e-01,1.130393e-02,2.410000e+01,2.380000e+01,1.015000e+03,12408600002
3.531153200000e+08,3.531153810000e+08,1.993443e+01,5.716589e-01,1.593443e+01,5.110970e-01,7.993421e-01,1.148491e-02,2.410000e+01,2.380000e+01,1.015000e+03,12408600002
3.531153810000e+08,3.531154420000e+08,1.970492e+01,5.683585e-01,1.539344e+01,5.023460e-01,7.811980e-01,1.192488e-02,2.410000e+01,2.380000e+01,1.015000e+03,12408600002
3.531154420000e+08,3.531155030000e+08,2.040984e+01,5.784354e-01,1.631148e+01,5.171086e-01,7.991968e-01,1.135344e-02,2.410000e+01,2.380000e+01,1.015000e+03,12408600002
3.531155030000e+08,3.531155640000e+08,1.968852e+01,5.681220e-01,1.506557e+01,4.969674e-01,7.651957e-01,1.223116e-02,2.410000e+01,2.380000e+01,1.015000e+03,12408600002
3.531155640000e+08,3.531156250000e+08,2.044262e+01,5.788997e-01,1.645902e+01,5.194420e-01,8.051323e-01,1.121683e-02,2.410000e+01,2.380000e+01,1.015000e+03,12408600002
3.531156250000e+08,3.531156860000e+08,1.949180e+01,5.652767e-01,1.539344e+01,5.023460e-01,7.897393e-01,1.181762e-02,2.410000e+01,2.380000e+01,1.015000e+03,12408600002
3.531156860000e+08,3.531157470000e+08,1.959016e+01,5.667012e-01,1.442623e+01,4.863081e-01,7.364017e-01,1.274514e-02,2.410000e+01,2.380000e+01,1.015000e+03,12408600002
3.531157470000e+08,3.531158080000e+08,1.891803e+01,5.568947e-01,1.444262e+01,4.865843e-01,7.634315e-01,1.251009e-02,2.410000e+01,2.380000e+01,1.015000e+03,12408600002
3.531158080000e+08,3.531158690000e+08,2.078688e+01,5.837539e-01,1.590164e+01,5.105709e-01,7.649843e-01,1.190735e-02,2.410000e+01,2.380000e+01,1.015000e+03,12408600002
3.531158690000e+08,3.531159300000e+08,2.039344e+01,5.782030e-01,1.621312e+01,5.155470e-01,7.950161e-01,1.144558e-02,2.410000e+01,2.380000e+01,1.015000e+03,12408600002
3.531159300000e+08,3.531159910000e+08,1.996721e+01,5.721288e-01,1.547541e+01,5.036817e-01,7.750410e-01,1.196438e-02,2.410000e+01,2.380000e+01,1.015000e+03,12408600002
3.531159910000e+08,3.531160520000e+08,1.927869e+01,5.621780e-01,1.534426e+01,5.015429e-01,7.959183e-01,1.175256e-02,2.410000e+01,2.380000e+01,1.015000e+03,12408600002
3.531160520000e+08,3.531161130000e+08,1.970492e+01,5.683585e-01,1.519672e+01,4.991258e-01,7.712147e-01,1.211573e-02,2.410000e+01,2.380000e+01,1.015000e+03,12408600002
3.531161130000e+08,3.531161740000e+08,1.975410e+01,5.690674e-01,1.550820e+01,5.042149e-01,7.850623e-01,1.183354e-02,2.410000e+01,2.380000e+01,1.015000e+03,12408600002
3.531162360000e+08,3.531162970000e+08,1.924590e+01,5.616997e-01,1.596721e+01,5.116225e-01,8.296422e-01,1.097217e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531162970000e+08,3.531163580000e+08,2.039344e+01,5.782030e-01,1.611475e+01,5.139808e-01,7.901929e-01,1.154427e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531163580000e+08,3.531164190000e+08,1.921312e+01,5.612211e-01,1.511475e+01,4.977779e-01,7.866894e-01,1.196586e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531164190000e+08,3.531164800000e+08,1.985246e+01,5.704824e-01,1.583607e+01,5.095171e-01,7.976879e-01,1.154397e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531164800000e+08,3.531165410000e+08,1.927869e+01,5.621780e-01,1.547541e+01,5.036817e-01,8.027211e-01,1.160430e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531165410000e+08,3.531166020000e+08,1.973771e+01,5.688312e-01,1.606557e+01,5.131959e-01,8.139535e-01,1.121495e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531166020000e+08,3.531166630000e+08,2.103279e+01,5.871965e-01,1.680328e+01,5.248463e-01,7.989088e-01,1.119004e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531166630000e+08,3.531167240000e+08,1.998361e+01,5.723636e-01,1.636065e+01,5.178875e-01,8.187038e-01,1.103458e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531167240000e+08,3.531167850000e+08,2.057377e+01,5.807537e-01,1.629508e+01,5.168486e-01,7.920319e-01,1.145639e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531167850000e+08,3.531168460000e+08,2.014754e+01,5.747065e-01,1.609836e+01,5.137193e-01,7.990236e-01,1.143079e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531168460000e+08,3.531169070000e+08,2.077049e+01,5.835237e-01,1.637705e+01,5.181469e-01,7.884767e-01,1.147322e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531169070000e+08,3.531169680000e+08,1.983607e+01,5.702468e-01,1.567213e+01,5.068730e-01,7.900826e-01,1.170760e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531169680000e+08,3.531170290000e+08,1.986885e+01,5.707179e-01,1.577049e+01,5.084611e-01,7.937294e-01,1.162261e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531170290000e+08,3.531170900000e+08,2.085246e+01,5.846739e-01,1.663935e+01,5.222797e-01,7.979560e-01,1.125820e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531170900000e+08,3.531171510000e+08,2.059016e+01,5.809851e-01,1.657377e+01,5.212496e-01,8.049363e-01,1.118083e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531171510000e+08,3.531172120000e+08,1.911475e+01,5.597827e-01,1.514754e+01,4.983175e-01,7.924528e-01,1.187670e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531172120000e+08,3.531172730000e+08,1.963935e+01,5.674121e-01,1.575410e+01,5.081967e-01,8.021703e-01,1.150935e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531172730000e+08,3.531173340000e+08,1.900000e+01,5.580999e-01,1.480328e+01,4.926223e-01,7.791199e-01,1.218537e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531173340000e+08,3.531173950000e+08,1.960656e+01,5.669382e-01,1.555738e+01,5.050138e-01,7.934783e-01,1.170536e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531173950000e+08,3.531174560000e+08,1.970492e+01,5.683585e-01,1.573771e+01,5.079322e-01,7.986689e-01,1.156609e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531174560000e+08,3.531175170000e+08,2.001639e+01,5.728329e-01,1.585246e+01,5.097807e-01,7.919738e-01,1.161600e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531175170000e+08,3.531175780000e+08,1.993443e+01,5.716589e-01,1.608197e+01,5.134577e-01,8.067434e-01,1.132317e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531175780000e+08,3.531176390000e+08,1.888525e+01,5.564119e-01,1.522951e+01,4.996639e-01,8.064236e-01,1.164077e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531176390000e+08,3.531177000000e+08,1.981967e+01,5.700111e-01,1.573771e+01,5.079322e-01,7.940447e-01,1.163043e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531177000000e+08,3.531177610000e+08,2.006557e+01,5.735362e-01,1.631148e+01,5.171086e-01,8.129085e-01,1.114698e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531177610000e+08,3.531178220000e+08,2.026229e+01,5.763409e-01,1.622951e+01,5.158076e-01,8.009709e-01,1.135684e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531178220000e+08,3.531178830000e+08,2.037705e+01,5.779706e-01,1.606557e+01,5.131959e-01,7.884151e-01,1.158468e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531178830000e+08,3.531179440000e+08,1.939344e+01,5.638487e-01,1.563934e+01,5.063425e-01,8.064243e-01,1.148722e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531179440000e+08,3.531180050000e+08,2.095082e+01,5.860512e-01,1.659016e+01,5.215073e-01,7.918623e-01,1.135625e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531180050000e+08,3.531180660000e+08,2.022951e+01,5.758744e-01,1.632787e+01,5.173683e-01,8.071313e-01,1.123170e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531180660000e+08,3.531181270000e+08,1.891803e+01,5.568947e-01,1.539344e+01,5.023460e-01,8.136915e-01,1.146155e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531181270000e+08,3.531181880000e+08,2.029508e+01,5.768069e-01,1.647541e+01,5.197006e-01,8.117932e-01,1.110913e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531181880000e+08,3.531182490000e+08,2.014754e+01,5.747065e-01,1.644262e+01,5.191832e-01,8.161107e-01,1.105037e-02,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531182990000e+08,3.531183600000e+08,1.939344e+01,5.638487e-01,1.560656e+01,5.058115e-01,8.047338e-01,1.152517e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531183600000e+08,3.531184210000e+08,2.111475e+01,5.883396e-01,1.696721e+01,5.274003e-01,8.035714e-01,1.107023e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531184210000e+08,3.531184820000e+08,2.081967e+01,5.842141e-01,1.663935e+01,5.222797e-01,7.992126e-01,1.124081e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531184820000e+08,3.531185430000e+08,2.014754e+01,5.747065e-01,1.614754e+01,5.145034e-01,8.014646e-01,1.137851e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531185430000e+08,3.531186040000e+08,2.040984e+01,5.784354e-01,1.627869e+01,5.165886e-01,7.975904e-01,1.138730e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531186040000e+08,3.531186650000e+08,2.081967e+01,5.842141e-01,1.677049e+01,5.243340e-01,8.055118e-01,1.110659e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531186650000e+08,3.531187260000e+08,2.059016e+01,5.809851e-01,1.637705e+01,5.181469e-01,7.953821e-01,1.138321e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531187260000e+08,3.531187870000e+08,1.972131e+01,5.685949e-01,1.562295e+01,5.060771e-01,7.921862e-01,1.169817e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531187870000e+08,3.531188480000e+08,1.927869e+01,5.621780e-01,1.524590e+01,4.999328e-01,7.908163e-01,1.186037e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531188480000e+08,3.531189090000e+08,1.990164e+01,5.711886e-01,1.601639e+01,5.124098e-01,8.047776e-01,1.137610e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531189090000e+08,3.531189700000e+08,2.008197e+01,5.737705e-01,1.588525e+01,5.103076e-01,7.910204e-01,1.161657e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531189700000e+08,3.531190310000e+08,2.054098e+01,5.802908e-01,1.670492e+01,5.233079e-01,8.132482e-01,1.100952e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531190310000e+08,3.531190920000e+08,2.078688e+01,5.837539e-01,1.640984e+01,5.186653e-01,7.894322e-01,1.144969e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531190920000e+08,3.531191530000e+08,2.000000e+01,5.725983e-01,1.588525e+01,5.103076e-01,7.942623e-01,1.157335e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531191530000e+08,3.531192140000e+08,2.054098e+01,5.802908e-01,1.668852e+01,5.230510e-01,8.124501e-01,1.102761e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531192140000e+08,3.531192750000e+08,2.004918e+01,5.733019e-01,1.621312e+01,5.155470e-01,8.086672e-01,1.124777e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531192750000e+08,3.531193360000e+08,2.013115e+01,5.744727e-01,1.595082e+01,5.113598e-01,7.923453e-01,1.157521e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531193360000e+08,3.531193970000e+08,2.054098e+01,5.802908e-01,1.647541e+01,5.197006e-01,8.020750e-01,1.125595e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531193970000e+08,3.531194580000e+08,2.055738e+01,5.805223e-01,1.632787e+01,5.173683e-01,7.942584e-01,1.141546e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531194580000e+08,3.531195190000e+08,2.014754e+01,5.747065e-01,1.647541e+01,5.197006e-01,8.177380e-01,1.101233e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531195190000e+08,3.531195800000e+08,2.052459e+01,5.800592e-01,1.606557e+01,5.131959e-01,7.827476e-01,1.165443e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531195800000e+08,3.531196410000e+08,2.024590e+01,5.761076e-01,1.637705e+01,5.181469e-01,8.089069e-01,1.118764e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531196410000e+08,3.531197020000e+08,1.968852e+01,5.681220e-01,1.585246e+01,5.097807e-01,8.051624e-01,1.142896e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531197020000e+08,3.531197630000e+08,2.018033e+01,5.751739e-01,1.585246e+01,5.097807e-01,7.855402e-01,1.169844e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531197630000e+08,3.531198240000e+08,2.019672e+01,5.754075e-01,1.606557e+01,5.131959e-01,7.954546e-01,1.149204e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531198240000e+08,3.531198850000e+08,2.137705e+01,5.919826e-01,1.718033e+01,5.307021e-01,8.036810e-01,1.099979e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531198850000e+08,3.531199460000e+08,2.091803e+01,5.855925e-01,1.614754e+01,5.145034e-01,7.719436e-01,1.174596e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531199460000e+08,3.531200070000e+08,1.985246e+01,5.704824e-01,1.614754e+01,5.145034e-01,8.133774e-01,1.119583e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531200070000e+08,3.531200680000e+08,1.977049e+01,5.693035e-01,1.565574e+01,5.066078e-01,7.918740e-01,1.169008e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531200680000e+08,3.531201290000e+08,1.880328e+01,5.552031e-01,1.475410e+01,4.918033e-01,7.846556e-01,1.213737e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531201290000e+08,3.531201900000e+08,1.980328e+01,5.697753e-01,1.549180e+01,5.039484e-01,7.822848e-01,1.187390e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531201900000e+08,3.531202510000e+08,2.013115e+01,5.744727e-01,1.642623e+01,5.189243e-01,8.159609e-01,1.105836e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531202510000e+08,3.531203120000e+08,2.031148e+01,5.770399e-01,1.604918e+01,5.129340e-01,7.901533e-01,1.156834e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531203490000e+08,3.531204100000e+08,1.968852e+01,5.681220e-01,1.449180e+01,4.874121e-01,7.360533e-01,1.271866e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700005
3.531204100000e+08,3.531204710000e+08,2.078688e+01,5.837539e-01,1.572131e+01,5.076677e-01,7.563092e-01,1.205618e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700005
3.531204710000e+08,3.531205320000e+08,1.926229e+01,5.619389e-01,1.445902e+01,4.868604e-01,7.506383e-01,1.262151e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700005
3.531205320000e+08,3.531205930000e+08,2.006557e+01,5.735362e-01,1.514754e+01,4.983175e-01,7.549019e-01,1.229489e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700005
3.531205930000e+08,3.531206540000e+08,2.068852e+01,5.823711e-01,1.562295e+01,5.060771e-01,7.551506e-01,1.210422e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700005
3.531206540000e+08,3.531207150000e+08,1.963935e+01,5.674121e-01,1.473771e+01,4.915300e-01,7.504174e-01,1.250346e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700005
3.531207150000e+08,3.531207760000e+08,1.957377e+01,5.664640e-01,1.432787e+01,4.846474e-01,7.319933e-01,1.281812e-02,2.400000e+01,2.370000e+01,1.014000e+03,12408700005
3.531208100000e+08,3.531208710000e+08,1.939344e+01,5.638487e-01,1.565574e+01,5.066078e-01,8.072696e-01,1.146811e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531208710000e+08,3.531209320000e+08,1.959016e+01,5.667012e-01,1.511475e+01,4.977779e-01,7.715481e-01,1.214493e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531209320000e+08,3.531209930000e+08,2.016393e+01,5.749403e-01,1.622951e+01,5.158076e-01,8.048781e-01,1.129966e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531209930000e+08,3.531210540000e+08,2.026229e+01,5.763409e-01,1.622951e+01,5.158076e-01,8.009709e-01,1.135684e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531210540000e+08,3.531211150000e+08,2.088525e+01,5.851334e-01,1.673771e+01,5.238212e-01,8.014129e-01,1.117684e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531211150000e+08,3.531211760000e+08,1.996721e+01,5.721288e-01,1.578689e+01,5.087253e-01,7.906404e-01,1.165768e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531211760000e+08,3.531212370000e+08,1.926229e+01,5.619389e-01,1.575410e+01,5.081967e-01,8.178723e-01,1.125931e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531212370000e+08,3.531212980000e+08,1.995082e+01,5.718939e-01,1.603279e+01,5.126720e-01,8.036155e-01,1.138761e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531212980000e+08,3.531213590000e+08,2.014754e+01,5.747065e-01,1.613115e+01,5.142422e-01,8.006510e-01,1.139601e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531213590000e+08,3.531214200000e+08,2.118033e+01,5.892525e-01,1.657377e+01,5.212496e-01,7.825077e-01,1.147718e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531214200000e+08,3.531214810000e+08,2.034426e+01,5.775054e-01,1.618033e+01,5.150255e-01,7.953264e-01,1.145296e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531214810000e+08,3.531215420000e+08,2.013115e+01,5.744727e-01,1.593443e+01,5.110970e-01,7.915310e-01,1.159192e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531215420000e+08,3.531216030000e+08,2.096721e+01,5.862805e-01,1.672131e+01,5.235646e-01,7.974980e-01,1.123684e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531216030000e+08,3.531216640000e+08,1.988525e+01,5.709532e-01,1.580328e+01,5.089893e-01,7.947238e-01,1.159704e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531216640000e+08,3.531217250000e+08,2.131148e+01,5.910739e-01,1.704918e+01,5.286726e-01,8.000000e-01,1.109400e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531217250000e+08,3.531217860000e+08,2.055738e+01,5.805223e-01,1.632787e+01,5.173683e-01,7.942584e-01,1.141546e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531217860000e+08,3.531218470000e+08,2.085246e+01,5.846739e-01,1.657377e+01,5.212496e-01,7.948113e-01,1.132310e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531218470000e+08,3.531219080000e+08,2.034426e+01,5.775054e-01,1.604918e+01,5.129340e-01,7.888799e-01,1.158469e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531219080000e+08,3.531219690000e+08,1.993443e+01,5.716589e-01,1.591803e+01,5.108340e-01,7.985197e-01,1.150250e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531219690000e+08,3.531220300000e+08,1.885246e+01,5.559287e-01,1.470492e+01,4.909829e-01,7.800000e-01,1.221546e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531220300000e+08,3.531220910000e+08,2.050820e+01,5.798275e-01,1.614754e+01,5.145034e-01,7.873701e-01,1.156839e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531220910000e+08,3.531221520000e+08,1.985246e+01,5.704824e-01,1.595082e+01,5.113598e-01,8.034682e-01,1.141902e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531221520000e+08,3.531222130000e+08,1.911475e+01,5.597827e-01,1.519672e+01,4.991258e-01,7.950257e-01,1.182200e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531222130000e+08,3.531222740000e+08,1.968852e+01,5.681220e-01,1.562295e+01,5.060771e-01,7.935054e-01,1.168040e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531222740000e+08,3.531223350000e+08,2.045902e+01,5.791318e-01,1.655738e+01,5.209917e-01,8.092949e-01,1.112058e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531223350000e+08,3.531223960000e+08,2.013115e+01,5.744727e-01,1.640984e+01,5.186653e-01,8.151466e-01,1.107726e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531223960000e+08,3.531224570000e+08,2.065574e+01,5.819095e-01,1.626229e+01,5.163284e-01,7.873016e-01,1.152836e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531224570000e+08,3.531225180000e+08,1.970492e+01,5.683585e-01,1.580328e+01,5.089893e-01,8.019966e-01,1.149398e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531225180000e+08,3.531225790000e+08,1.934426e+01,5.631332e-01,1.508197e+01,4.972377e-01,7.796610e-01,1.206584e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531225790000e+08,3.531226400000e+08,2.062295e+01,5.814475e-01,1.685246e+01,5.256137e-01,8.171701e-01,1.089782e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531226400000e+08,3.531227010000e+08,2.029508e+01,5.768069e-01,1.629508e+01,5.168486e-01,8.029079e-01,1.130595e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531227010000e+08,3.531227620000e+08,2.037705e+01,5.779706e-01,1.640984e+01,5.186653e-01,8.053097e-01,1.123099e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531227620000e+08,3.531228230000e+08,2.049180e+01,5.795957e-01,1.645902e+01,5.194420e-01,8.032000e-01,1.124526e-02,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531228640000e+08,3.531229250000e+08,1.913115e+01,5.600227e-01,1.436066e+01,4.852016e-01,7.506427e-01,1.266462e-02,2.380000e+01,2.360000e+01,1.014000e+03,12408700007
3.531229250000e+08,3.531229860000e+08,1.993443e+01,5.716589e-01,1.455738e+01,4.885136e-01,7.302632e-01,1.272750e-02,2.380000e+01,2.360000e+01,1.014000e+03,12408700007
3.531229860000e+08,3.531230470000e+08,2.031148e+01,5.770399e-01,1.478689e+01,4.923494e-01,7.280065e-01,1.264187e-02,2.380000e+01,2.360000e+01,1.014000e+03,12408700007
3.531230470000e+08,3.531231080000e+08,2.075410e+01,5.832934e-01,1.570492e+01,5.074028e-01,7.567140e-01,1.205890e-02,2.380000e+01,2.360000e+01,1.014000e+03,12408700007
3.531231080000e+08,3.531231690000e+08,1.959016e+01,5.667012e-01,1.486885e+01,4.937121e-01,7.589958e-01,1.237223e-02,2.380000e+01,2.360000e+01,1.014000e+03,12408700007
