#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.531132000000e+08,2.410000e+01,2.380000e+01,1.014000e+03,12408600001
3.531144000000e+08,2.410000e+01,2.380000e+01,1.015000e+03,12408600002
3.531156000000e+08,2.410000e+01,2.380000e+01,1.014000e+03,12408600003
3.531180000000e+08,2.400000e+01,2.370000e+01,1.014000e+03,12408700004
3.531192000000e+08,2.400000e+01,2.370000e+01,1.014000e+03,12408700005
3.531204000000e+08,2.390000e+01,2.370000e+01,1.014000e+03,12408700006
3.531228000000e+08,2.380000e+01,2.360000e+01,1.014000e+03,12408700007
3.531228000000e+08,2.380000e+01,2.360000e+01,1.014000e+03,12408700008
3.531252000000e+08,2.380000e+01,2.350000e+01,1.013000e+03,12408700009
3.531264000000e+08,2.380000e+01,2.350000e+01,1.013000e+03,12408700010
3.531276000000e+08,2.370000e+01,2.340000e+01,1.013000e+03,12408700011
3.531300000000e+08,2.360000e+01,2.330000e+01,1.013000e+03,12408700012
3.531300000000e+08,2.360000e+01,2.330000e+01,1.013000e+03,12408700014
3.531312000000e+08,2.360000e+01,2.330000e+01,1.013000e+03,12408700015
3.531336000000e+08,2.350000e+01,2.320000e+01,1.013000e+03,12408700016
3.531348000000e+08,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531372000000e+08,2.340000e+01,2.310000e+01,1.013000e+03,12408700018
3.531384000000e+08,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531408000000e+08,2.340000e+01,2.300000e+01,1.013000e+03,12408700020
3.531420000000e+08,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531432000000e+08,2.330000e+01,2.290000e+01,1.013000e+03,12408700022
3.531456000000e+08,2.320000e+01,2.290000e+01,1.013000e+03,12408700023
3.531468000000e+08,2.320000e+01,2.290000e+01,1.013000e+03,12408700024
3.531480000000e+08,2.320000e+01,2.290000e+01,1.013000e+03,12408700026
3.532344000000e+08,2.490000e+01,2.450000e+01,1.010000e+03,12408800001
3.532356000000e+08,2.500000e+01,2.450000e+01,1.010000e+03,12408800002
3.532380000000e+08,2.490000e+01,2.450000e+01,1.010000e+03,12408800004
3.532380000000e+08,2.490000e+01,2.450000e+01,1.010000e+03,12408800005
3.532392000000e+08,2.490000e+01,2.440000e+01,1.010000e+03,12408800006
3.532392000000e+08,2.490000e+01,2.440000e+01,1.010000e+03,12408800007
3.532404000000e+08,2.480000e+01,2.440000e+01,1.010000e+03,12408800008
3.532428000000e+08,2.480000e+01,2.430000e+01,1.010000e+03,12408800009
3.532428000000e+08,2.480000e+01,2.430000e+01,1.010000e+03,12408800010
3.532452000000e+08,2.500000e+01,2.440000e+01,1.009000e+03,12408800011
3.532452000000e+08,2.500000e+01,2.440000e+01,1.009000e+03,12408800012
3.532476000000e+08,2.500000e+01,2.440000e+01,1.009000e+03,12408800013
3.532488000000e+08,2.510000e+01,2.450000e+01,1.009000e+03,12408800014
3.532500000000e+08,2.500000e+01,2.440000e+01,1.009000e+03,12408800015
3.532500000000e+08,2.500000e+01,2.440000e+01,1.009000e+03,12408800016
3.532524000000e+08,2.540000e+01,2.470000e+01,1.009000e+03,12408800017
3.532536000000e+08,2.550000e+01,2.490000e+01,1.009000e+03,12408800018
3.532560000000e+08,2.520000e+01,2.480000e+01,1.009000e+03,12408800019
3.532584000000e+08,2.490000e+01,2.460000e+01,1.008000e+03,12408800020
3.532584000000e+08,2.490000e+01,2.460000e+01,1.008000e+03,12408800022
3.532608000000e+08,2.490000e+01,2.450000e+01,1.009000e+03,12408800023
3.532632000000e+08,2.490000e+01,2.460000e+01,1.009000e+03,12408800024
3.532644000000e+08,2.480000e+01,2.460000e+01,1.009000e+03,12408800025
3.532644000000e+08,2.480000e+01,2.460000e+01,1.009000e+03,12408800026
3.532668000000e+08,2.480000e+01,2.450000e+01,1.010000e+03,12408800027
3.532680000000e+08,2.480000e+01,2.450000e+01,1.010000e+03,12408800028
3.532692000000e+08,2.470000e+01,2.450000e+01,1.010000e+03,12408800030
3.532704000000e+08,2.470000e+01,2.450000e+01,1.011000e+03,12408800031
3.532728000000e+08,2.470000e+01,2.440000e+01,1.011000e+03,12408800032
3.532740000000e+08,2.460000e+01,2.440000e+01,1.011000e+03,12408800033
3.532764000000e+08,2.450000e+01,2.430000e+01,1.012000e+03,12408800034
3.532764000000e+08,2.450000e+01,2.430000e+01,1.012000e+03,12408800035
3.532800000000e+08,2.450000e+01,2.430000e+01,1.012000e+03,12408800036
3.532812000000e+08,2.440000e+01,2.420000e+01,1.012000e+03,12408800038
