#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.531141850307e+08,3.531150649903e+08,8.799596211910e+02,19404,17500,13836,1904,1904,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976163e+00,12408600001,0,0,0
2,3.531150760786e+08,3.531162249993e+08,1.148920662224e+03,25560,22904,17914,2656,2656,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.300000e+00,12408600002,0,0,0
3,3.531162361736e+08,3.531182879617e+08,2.051788103521e+03,45434,40888,32717,4546,4546,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.208963e+00,12408600003,0,0,0
4,3.531182990338e+08,3.531203449471e+08,2.045913299441e+03,45897,41403,33054,4494,4494,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408700004,0,0,0
5,3.531203490528e+08,3.531207989920e+08,4.499392516613e+02,10013,9012,6740,1001,1001,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408700005,0,0,0
6,3.531208100292e+08,3.531228599423e+08,2.049913082719e+03,45899,41327,32964,4572,4572,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.706485e+00,12408700006,0,0,0
7,3.531228640209e+08,3.531232939374e+08,4.299164848328e+02,9589,8619,6403,970,970,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.447796e+00,12408700007,0,0,0
8,3.531233050011e+08,3.531253559880e+08,2.050986917436e+03,45875,41337,32913,4538,4538,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989766e+00,12408700008,0,0,0
9,3.531253612960e+08,3.531274269289e+08,2.065632901788e+03,45851,41279,33037,4572,4572,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.624093e+00,12408700009,0,0,0
10,3.531274321865e+08,3.531284869852e+08,1.054798767507e+03,23624,21220,16754,2404,2404,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973485e+00,12408700010,0,0,0
11,3.531284980185e+08,3.531305539902e+08,2.055971647382e+03,45868,41284,32517,4584,4584,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408700011,0,0,0
12,3.531305580747e+08,3.531307219463e+08,1.638715845942e+02,3769,3370,2347,399,399,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408700012,0,0,0
14,3.531307741133e+08,3.531319269711e+08,1.152857850611e+03,25843,23205,18376,2638,2638,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408700014,0,0,0
15,3.531319380041e+08,3.531339269739e+08,1.988969820857e+03,44458,39932,32042,4526,4526,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.929648e+00,12408700015,0,0,0
16,3.531339381491e+08,3.531359959730e+08,2.057823858500e+03,45852,41344,33429,4508,4508,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.928607e+00,12408700016,0,0,0
17,3.531360010064e+08,3.531380548740e+08,2.053867522001e+03,45889,41317,33279,4572,4572,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.814598e+00,12408700017,0,0,0
18,3.531380590807e+08,3.531391427997e+08,1.083719008446e+03,24090,21737,17057,2353,2353,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408700018,0,0,0
19,3.531391530643e+08,3.531412229980e+08,2.069933679998e+03,45859,41184,33076,4675,4675,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.619994e+00,12408700019,0,0,0
20,3.531412270502e+08,3.531420939906e+08,8.669404460192e+02,19423,17519,14016,1904,1904,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.161289e+00,12408700020,0,0,0
21,3.531421050280e+08,3.531437209146e+08,1.615886545658e+03,36088,32531,26260,3557,3557,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.584418e+00,12408700021,0,0,0
22,3.531437320040e+08,3.531457989965e+08,2.066992571056e+03,45864,41356,33576,4508,4508,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.353965e-01,12408700022,0,0,0
23,3.531458030074e+08,3.531478739936e+08,2.070986225367e+03,45842,41391,33403,4451,4451,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.966215e+00,12408700023,0,0,0
24,3.531478780296e+08,3.531484318721e+08,5.538424130678e+02,12206,11005,8743,1201,1201,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12408700024,0,0,0
26,3.531485750107e+08,3.531506469951e+08,2.071984367371e+03,45840,41383,33227,4457,4457,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.782923e+00,12408700026,0,0,0
1,3.532354201353e+08,3.532362359151e+08,8.157798069715e+02,18028,16109,12415,1919,1919,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12408800001,0,0,0
2,3.532362470095e+08,3.532383339665e+08,2.086957016826e+03,45813,40991,32096,4822,4822,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.641283e+00,12408800002,0,0,0
4,3.532384660581e+08,3.532388729865e+08,4.069283696413e+02,8958,8076,5905,882,882,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.142157e+00,12408800004,0,0,0
5,3.532388840972e+08,3.532394619818e+08,5.778846488595e+02,12653,11277,8281,1376,1376,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.189983e+00,12408800005,0,0,0
6,3.532394730071e+08,3.532402459727e+08,7.729655888677e+02,16964,15151,11561,1813,1813,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.375968e+00,12408800006,0,0,0
7,3.532402571046e+08,3.532407449932e+08,4.878886071444e+02,10670,9527,7137,1143,1143,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.824132e+00,12408800007,0,0,0
8,3.532407560133e+08,3.532428299535e+08,2.073940182269e+03,45837,40898,31748,4939,4939,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.493490e+00,12408800008,0,0,0
9,3.532428340064e+08,3.532435799833e+08,7.459768602252e+02,16315,14592,11069,1723,1723,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.912985e+00,12408800009,0,0,0
10,3.532435911044e+08,3.532456679348e+08,2.076830332935e+03,45836,40983,31756,4853,4853,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976419e+00,12408800010,0,0,0
11,3.532456730010e+08,3.532459089823e+08,2.359812979102e+02,5219,4653,3332,566,566,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408800011,0,0,0
12,3.532459200103e+08,3.532478439243e+08,1.923913955569e+03,42515,37965,29399,4550,4550,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.098182e+00,12408800012,0,0,0
13,3.532478550016e+08,3.532499159725e+08,2.060970902801e+03,45861,40938,31694,4923,4923,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408800013,0,0,0
14,3.532499210168e+08,3.532505008414e+08,5.798245898485e+02,13055,11664,8610,1391,1391,0,2,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.686748e+00,12408800014,0,0,0
15,3.532505120134e+08,3.532506858366e+08,1.738232002258e+02,3798,3379,2232,419,419,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.999999e-02,12408800015,0,0,0
16,3.532506960072e+08,3.532527708800e+08,2.074872774303e+03,45840,40937,31976,4903,4903,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.091516e+00,12408800016,0,0,0
17,3.532527751297e+08,3.532543289548e+08,1.553825116098e+03,34510,30743,23963,3767,3767,0,22,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945241e+00,12408800017,0,0,0
18,3.532543390137e+08,3.532563939833e+08,2.054969586551e+03,45879,40947,31813,4932,4932,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.884242e+00,12408800018,0,0,0
19,3.532563980800e+08,3.532584479842e+08,2.049904177547e+03,45892,41078,31913,4814,4814,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408800019,0,0,0
20,3.532584520570e+08,3.532592719047e+08,8.198476474285e+02,18265,16321,12357,1944,1944,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982948e+00,12408800020,0,0,0
22,3.532593910547e+08,3.532614409950e+08,2.049940304399e+03,45884,40930,32048,4954,4954,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.122867e+00,12408800022,0,0,0
23,3.532614460261e+08,3.532634999997e+08,2.053973626375e+03,45885,41021,31704,4864,4864,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.125061e+00,12408800023,0,0,0
24,3.532635040568e+08,3.532647527633e+08,1.248706558883e+03,28075,25101,19372,2974,2974,0,2,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.292802e+00,12408800024,0,0,0
25,3.532647640045e+08,3.532649209831e+08,1.569786455035e+02,3559,3162,1996,397,397,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.253165e+00,12408800025,0,0,0
26,3.532649320030e+08,3.532669799960e+08,2.047992951632e+03,45904,40978,31680,4926,4926,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.727183e+00,12408800026,0,0,0
27,3.532669840378e+08,3.532690389720e+08,2.054934178472e+03,45885,41104,32057,4781,4781,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.248055e+00,12408800027,0,0,0
28,3.532690430065e+08,3.532695628783e+08,5.198717965484e+02,11585,10340,7897,1245,1245,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.850286e+00,12408800028,0,0,0
30,3.532695991458e+08,3.532707539293e+08,1.154783547580e+03,25711,23023,17691,2688,2688,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.334776e+00,12408800030,0,0,0
31,3.532707650089e+08,3.532728428808e+08,2.077871935129e+03,45839,41118,32253,4721,4721,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.010099e+00,12408800031,0,0,0
32,3.532728470953e+08,3.532749279890e+08,2.080893780589e+03,45839,41073,32420,4766,4766,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.314123e+00,12408800032,0,0,0
33,3.532749320226e+08,3.532765229093e+08,1.590886700273e+03,35134,31524,24670,3610,3610,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.586683e+00,12408800033,0,0,0
34,3.532765340179e+08,3.532780129750e+08,1.478957127690e+03,32815,29434,23096,3381,3381,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995272e+00,12408800034,0,0,0
35,3.532780240532e+08,3.532801049850e+08,2.080931843340e+03,45838,41070,32511,4768,4768,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.080211e+00,12408800035,0,0,0
36,3.532801090940e+08,3.532821909130e+08,2.081819001973e+03,45809,41119,32464,4690,4690,0,2,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.721554e+00,12408800036,0,0,0
38,3.532822590746e+08,3.532824789711e+08,2.198965493441e+02,4887,4422,3075,465,465,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.171946e+00,12408800038,0,0,0
