#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.081509000000e+08,1.300000e+01,2.000000e+00,1.018000e+03,44472300001
4.081527000000e+08,1.300000e+01,2.000000e+00,1.018000e+03,44472300002
4.081545000000e+08,1.300000e+01,1.000000e+00,1.018000e+03,44472400003
4.081563000000e+08,1.300000e+01,1.000000e+00,1.018000e+03,44472400004
4.081581000000e+08,1.300000e+01,1.000000e+00,1.018000e+03,44472400005
4.081599000000e+08,1.300000e+01,1.000000e+00,1.018000e+03,44472400006
4.081617000000e+08,1.300000e+01,1.000000e+00,1.018000e+03,44472400007
4.081635000000e+08,1.300000e+01,1.000000e+00,1.017000e+03,44472400008
4.081653000000e+08,1.300000e+01,1.000000e+00,1.018000e+03,44472400009
4.081671000000e+08,1.300000e+01,1.000000e+00,1.017000e+03,44472400010
4.081689000000e+08,1.300000e+01,0.000000e+00,1.017000e+03,44472400011
4.081707000000e+08,1.300000e+01,0.000000e+00,1.017000e+03,44472400012
4.081725000000e+08,1.300000e+01,0.000000e+00,1.017000e+03,44472400013
4.081743000000e+08,1.300000e+01,0.000000e+00,1.017000e+03,44472400014
4.081761000000e+08,1.300000e+01,0.000000e+00,1.018000e+03,44472400015
4.081779000000e+08,1.300000e+01,0.000000e+00,1.018000e+03,44472400016
4.081797000000e+08,1.300000e+01,1.000000e+00,1.018000e+03,44472400017
4.081815000000e+08,1.300000e+01,2.000000e+00,1.018000e+03,44472400018
4.081833000000e+08,1.300000e+01,3.000000e+00,1.018000e+03,44472400019
4.081851000000e+08,1.300000e+01,6.000000e+00,1.018000e+03,44472400020
4.081869000000e+08,1.300000e+01,9.000000e+00,1.018000e+03,44472400021
4.081887000000e+08,1.300000e+01,1.100000e+01,1.018000e+03,44472400022
4.081905000000e+08,1.300000e+01,1.200000e+01,1.018000e+03,44472400023
4.081923000000e+08,1.300000e+01,1.300000e+01,1.017000e+03,44472400024
4.081941000000e+08,1.300000e+01,1.300000e+01,1.017000e+03,44472400025
4.081959000000e+08,1.300000e+01,1.400000e+01,1.017000e+03,44472400026
4.081977000000e+08,1.300000e+01,1.400000e+01,1.016000e+03,44472400027
4.081995000000e+08,1.300000e+01,1.300000e+01,1.016000e+03,44472400028
4.082013000000e+08,1.300000e+01,1.100000e+01,1.016000e+03,44472400029
4.082031000000e+08,1.400000e+01,1.000000e+01,1.016000e+03,44472400030
4.082049000000e+08,1.400000e+01,9.000000e+00,1.015000e+03,44472400031
4.082067000000e+08,1.400000e+01,8.000000e+00,1.015000e+03,44472400032
4.082085000000e+08,1.400000e+01,7.000000e+00,1.015000e+03,44472400033
4.082103000000e+08,1.400000e+01,6.000000e+00,1.015000e+03,44472400034
4.082121000000e+08,1.300000e+01,6.000000e+00,1.015000e+03,44472400035
4.082139000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,44472400036
4.082157000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,44472400037
4.082175000000e+08,1.300000e+01,4.000000e+00,1.015000e+03,44472400038
4.082193000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,44472400039
4.082211000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,44472400040
4.082229000000e+08,1.300000e+01,5.000000e+00,1.014000e+03,44472400041
4.082247000000e+08,1.300000e+01,6.000000e+00,1.014000e+03,44472400042
4.082265000000e+08,1.300000e+01,6.000000e+00,1.014000e+03,44472400043
4.082283000000e+08,1.300000e+01,6.000000e+00,1.014000e+03,44472400044
4.082301000000e+08,1.300000e+01,6.000000e+00,1.013000e+03,44472400045
4.082319000000e+08,1.300000e+01,6.000000e+00,1.013000e+03,44472400046
4.082337000000e+08,1.300000e+01,6.000000e+00,1.013000e+03,44472400047
4.082346000000e+08,1.300000e+01,6.000000e+00,1.013000e+03,44472400048
4.082364000000e+08,1.300000e+01,6.000000e+00,1.012000e+03,44472400001
4.082382000000e+08,1.300000e+01,6.000000e+00,1.012000e+03,44472400002
4.082400000000e+08,1.300000e+01,6.000000e+00,1.011000e+03,44472500003
4.082418000000e+08,1.300000e+01,6.000000e+00,1.011000e+03,44472500004
4.082436000000e+08,1.300000e+01,6.000000e+00,1.010000e+03,44472500005
4.082454000000e+08,1.300000e+01,5.000000e+00,1.010000e+03,44472500006
4.082472000000e+08,1.300000e+01,5.000000e+00,1.010000e+03,44472500007
4.082490000000e+08,1.300000e+01,5.000000e+00,1.009000e+03,44472500008
4.082508000000e+08,1.300000e+01,5.000000e+00,1.009000e+03,44472500009
4.082517000000e+08,1.300000e+01,6.000000e+00,1.009000e+03,44472500010
4.082535000000e+08,1.300000e+01,5.000000e+00,1.008000e+03,44472500011
4.082553000000e+08,1.300000e+01,5.000000e+00,1.008000e+03,44472500012
4.082571000000e+08,1.300000e+01,6.000000e+00,1.007000e+03,44472500013
4.082589000000e+08,1.300000e+01,5.000000e+00,1.007000e+03,44472500014
4.082607000000e+08,1.300000e+01,6.000000e+00,1.007000e+03,44472500015
4.082625000000e+08,1.300000e+01,6.000000e+00,1.007000e+03,44472500016
4.082634000000e+08,1.300000e+01,6.000000e+00,1.007000e+03,44472500017
4.082652000000e+08,1.300000e+01,6.000000e+00,1.007000e+03,44472500018
4.082670000000e+08,1.300000e+01,6.000000e+00,1.007000e+03,44472500019
4.082688000000e+08,1.300000e+01,6.000000e+00,1.006000e+03,44472500020
4.082706000000e+08,1.300000e+01,7.000000e+00,1.006000e+03,44472500021
4.082724000000e+08,1.300000e+01,7.000000e+00,1.006000e+03,44472500022
4.082733000000e+08,1.300000e+01,7.000000e+00,1.006000e+03,44472500023
4.082751000000e+08,1.300000e+01,7.000000e+00,1.006000e+03,44472500024
4.082769000000e+08,1.300000e+01,8.000000e+00,1.005000e+03,44472500025
4.082787000000e+08,1.300000e+01,8.000000e+00,1.005000e+03,44472500026
4.082805000000e+08,1.300000e+01,8.000000e+00,1.005000e+03,44472500027
4.082823000000e+08,1.300000e+01,8.000000e+00,1.005000e+03,44472500028
4.082832000000e+08,1.400000e+01,8.000000e+00,1.004000e+03,44472500029
4.082850000000e+08,1.400000e+01,8.000000e+00,1.004000e+03,44472500030
4.082868000000e+08,1.400000e+01,8.000000e+00,1.003000e+03,44472500031
4.082886000000e+08,1.400000e+01,8.000000e+00,1.003000e+03,44472500032
4.082904000000e+08,1.400000e+01,9.000000e+00,1.003000e+03,44472500033
4.082913000000e+08,1.400000e+01,9.000000e+00,1.003000e+03,44472500034
4.082931000000e+08,1.400000e+01,8.000000e+00,1.003000e+03,44472500035
4.082949000000e+08,1.400000e+01,6.000000e+00,1.003000e+03,44472500036
4.082967000000e+08,1.400000e+01,5.000000e+00,1.003000e+03,44472500037
4.082985000000e+08,1.400000e+01,5.000000e+00,1.003000e+03,44472500038
4.082994000000e+08,1.400000e+01,4.000000e+00,1.003000e+03,44472500039
4.083012000000e+08,1.400000e+01,4.000000e+00,1.004000e+03,44472500040
4.083030000000e+08,1.400000e+01,4.000000e+00,1.004000e+03,44472500041
4.083048000000e+08,1.400000e+01,4.000000e+00,1.004000e+03,44472500042
4.083066000000e+08,1.300000e+01,4.000000e+00,1.004000e+03,44472500043
4.083075000000e+08,1.300000e+01,4.000000e+00,1.004000e+03,44472500044
4.083093000000e+08,1.300000e+01,3.000000e+00,1.004000e+03,44472500045
4.083111000000e+08,1.300000e+01,3.000000e+00,1.004000e+03,44472500046
4.083129000000e+08,1.300000e+01,3.000000e+00,1.004000e+03,44472500047
4.083147000000e+08,1.300000e+01,3.000000e+00,1.005000e+03,44472500048
4.083165000000e+08,1.300000e+01,2.000000e+00,1.005000e+03,44472500049
4.083174000000e+08,1.300000e+01,2.000000e+00,1.005000e+03,44472500050
