#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.081516430000e+08,4.081517040000e+08,2.613115e+01,6.545070e-01,2.354098e+01,6.212229e-01,3.311476e+00,6.491803e+00,7.065574e+00,4.967213e+00,1.491803e+00,2.131148e-01,0.000000e+00,9.008783e-01,7.484680e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.393698e+01,1.080842e+01,1.104102e+01,44472300001
4.081517040000e+08,4.081517650000e+08,2.585246e+01,6.510075e-01,2.298361e+01,6.138244e-01,3.295082e+00,7.327869e+00,6.606557e+00,4.213115e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.890298e-01,7.909436e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.395328e+01,1.079771e+01,1.102575e+01,44472300001
4.081517650000e+08,4.081518260000e+08,2.688525e+01,6.638838e-01,2.395082e+01,6.266071e-01,3.229508e+00,7.049181e+00,7.327869e+00,4.409836e+00,1.672131e+00,2.622951e-01,0.000000e+00,8.908536e-01,7.699914e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.400616e+01,1.069596e+01,1.099685e+01,44472300001
4.081518260000e+08,4.081518870000e+08,2.549180e+01,6.464506e-01,2.281967e+01,6.116315e-01,3.081967e+00,7.032787e+00,6.803279e+00,4.262295e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.951768e-01,7.768155e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.406250e+01,1.086128e+01,1.099353e+01,44472300001
4.081518870000e+08,4.081519480000e+08,2.621312e+01,6.555328e-01,2.324590e+01,6.173171e-01,3.557377e+00,6.459016e+00,7.081967e+00,4.213115e+00,1.639344e+00,2.950820e-01,0.000000e+00,8.868042e-01,7.923275e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.398787e+01,1.090254e+01,1.095882e+01,44472300001
4.081519480000e+08,4.081520090000e+08,2.645902e+01,6.586003e-01,2.390164e+01,6.259634e-01,2.803279e+00,6.918033e+00,7.491803e+00,4.655738e+00,1.770492e+00,2.622951e-01,0.000000e+00,9.033457e-01,7.355053e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.395899e+01,1.073102e+01,1.100371e+01,44472300001
4.081520090000e+08,4.081520700000e+08,2.552459e+01,6.468662e-01,2.265574e+01,6.094306e-01,3.098361e+00,6.311475e+00,6.786885e+00,4.688525e+00,1.524590e+00,2.459016e-01,0.000000e+00,8.876044e-01,8.004609e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.392338e+01,1.091115e+01,1.112974e+01,44472300001
4.081520700000e+08,4.081521310000e+08,2.593443e+01,6.520388e-01,2.337705e+01,6.190560e-01,3.393443e+00,7.016394e+00,7.278688e+00,3.901639e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.013907e-01,7.495701e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.422896e+01,1.079930e+01,1.093548e+01,44472300001
4.081521310000e+08,4.081521920000e+08,2.547541e+01,6.462427e-01,2.291803e+01,6.129482e-01,3.131148e+00,6.803279e+00,6.868853e+00,4.327869e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.996139e-01,7.623235e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.402188e+01,1.077332e+01,1.096795e+01,44472300001
4.081521920000e+08,4.081522530000e+08,2.613115e+01,6.545070e-01,2.368852e+01,6.231665e-01,3.065574e+00,7.377049e+00,7.377049e+00,4.278688e+00,1.393443e+00,1.967213e-01,0.000000e+00,9.065245e-01,7.291125e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.409474e+01,1.079066e+01,1.108076e+01,44472300001
4.081522530000e+08,4.081523140000e+08,2.514754e+01,6.420707e-01,2.249180e+01,6.072217e-01,3.393443e+00,6.721312e+00,6.967213e+00,4.032787e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.943937e-01,7.846871e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.405467e+01,1.089802e+01,1.098980e+01,44472300001
4.081523140000e+08,4.081523750000e+08,2.598361e+01,6.526567e-01,2.329508e+01,6.179698e-01,3.262295e+00,7.442623e+00,6.721312e+00,4.409836e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.965300e-01,7.650240e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.409043e+01,1.072569e+01,1.107446e+01,44472300001
4.081523750000e+08,4.081524360000e+08,2.514754e+01,6.420707e-01,2.280328e+01,6.114117e-01,2.786885e+00,7.147541e+00,6.409836e+00,4.704918e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.067796e-01,7.423241e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.384355e+01,1.076715e+01,1.112992e+01,44472300001
4.081524360000e+08,4.081524970000e+08,2.606557e+01,6.536853e-01,2.372131e+01,6.235976e-01,3.147541e+00,7.327869e+00,7.000000e+00,4.622951e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.100629e-01,7.174747e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.408092e+01,1.075529e+01,1.099178e+01,44472300001
4.081524970000e+08,4.081525580000e+08,2.586885e+01,6.512139e-01,2.345902e+01,6.201403e-01,3.147541e+00,6.721312e+00,6.950819e+00,4.672131e+00,1.737705e+00,2.295082e-01,0.000000e+00,9.068441e-01,7.316747e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.399462e+01,1.073997e+01,1.109225e+01,44472300001
4.081525580000e+08,4.081526190000e+08,2.619672e+01,6.553277e-01,2.340984e+01,6.194900e-01,3.573771e+00,6.245902e+00,7.360656e+00,4.426229e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.936170e-01,7.713001e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.390848e+01,1.086470e+01,1.099637e+01,44472300001
4.081526190000e+08,4.081526800000e+08,2.550820e+01,6.466585e-01,2.324590e+01,6.173171e-01,3.459016e+00,7.278688e+00,6.918033e+00,3.901639e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.113110e-01,7.207146e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.397665e+01,1.072566e+01,1.099076e+01,44472300001
4.081526800000e+08,4.081527410000e+08,2.503279e+01,6.406041e-01,2.252459e+01,6.076640e-01,2.704918e+00,6.491803e+00,7.557377e+00,3.950820e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.998035e-01,7.683880e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.411828e+01,1.091675e+01,1.101150e+01,44472300001
4.081527410000e+08,4.081528020000e+08,2.660656e+01,6.604339e-01,2.372131e+01,6.235976e-01,2.803279e+00,7.459016e+00,7.147541e+00,4.885246e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.915588e-01,7.718144e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.404367e+01,1.078410e+01,1.103110e+01,44472300001
4.081528020000e+08,4.081528630000e+08,2.481967e+01,6.378713e-01,2.229508e+01,6.045603e-01,3.081967e+00,6.721312e+00,6.836066e+00,3.852459e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.982827e-01,7.768568e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.399500e+01,1.083978e+01,1.102191e+01,44472300001
4.081528630000e+08,4.081529240000e+08,2.608197e+01,6.538908e-01,2.357377e+01,6.216553e-01,3.016393e+00,7.540984e+00,6.590164e+00,4.721312e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.038340e-01,7.391285e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.417080e+01,1.079569e+01,1.112803e+01,44472300001
4.081529240000e+08,4.081529850000e+08,2.624590e+01,6.559426e-01,2.378688e+01,6.244589e-01,3.114754e+00,6.885246e+00,7.327869e+00,4.540984e+00,1.688525e+00,2.295082e-01,0.000000e+00,9.063085e-01,7.282699e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.401156e+01,1.089352e+01,1.105947e+01,44472300001
4.081529850000e+08,4.081530460000e+08,2.588525e+01,6.514202e-01,2.324590e+01,6.173171e-01,3.327869e+00,6.950819e+00,7.114754e+00,4.163934e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.980367e-01,7.615140e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.403689e+01,1.063907e+01,1.100966e+01,44472300001
4.081530460000e+08,4.081531070000e+08,2.614754e+01,6.547123e-01,2.368852e+01,6.231665e-01,3.098361e+00,7.049181e+00,7.032787e+00,4.737705e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.059561e-01,7.308674e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.408055e+01,1.082934e+01,1.105281e+01,44472300001
4.081531070000e+08,4.081531680000e+08,2.526229e+01,6.435340e-01,2.272131e+01,6.103118e-01,2.967213e+00,6.836066e+00,6.688525e+00,4.672131e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.994160e-01,7.662024e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.394127e+01,1.072388e+01,1.102945e+01,44472300001
4.081531680000e+08,4.081532290000e+08,2.618033e+01,6.551226e-01,2.357377e+01,6.216553e-01,3.393443e+00,7.442623e+00,6.950819e+00,4.114754e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.004383e-01,7.492395e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.411524e+01,1.070946e+01,1.100606e+01,44472300001
4.081532290000e+08,4.081532900000e+08,2.504918e+01,6.408138e-01,2.278688e+01,6.111919e-01,2.950820e+00,6.918033e+00,6.475410e+00,4.327869e+00,1.819672e+00,2.950820e-01,0.000000e+00,9.096859e-01,7.332667e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.404266e+01,1.076346e+01,1.103798e+01,44472300001
4.081532900000e+08,4.081533510000e+08,2.570492e+01,6.491472e-01,2.291803e+01,6.129482e-01,3.459016e+00,6.803279e+00,6.606557e+00,4.344262e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.915817e-01,7.851614e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.407303e+01,1.085165e+01,1.095637e+01,44472300001
4.081533510000e+08,4.081534120000e+08,2.568852e+01,6.489401e-01,2.319672e+01,6.166637e-01,3.196721e+00,7.114754e+00,6.639344e+00,4.295082e+00,1.704918e+00,2.459016e-01,0.000000e+00,9.029993e-01,7.476470e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.408282e+01,1.071146e+01,1.098537e+01,44472300001
4.081534430000e+08,4.081535040000e+08,2.567213e+01,6.487331e-01,2.298361e+01,6.138244e-01,3.360656e+00,7.147541e+00,6.950819e+00,3.852459e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.952746e-01,7.737636e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.396875e+01,1.077126e+01,1.108845e+01,44472300002
4.081535040000e+08,4.081535650000e+08,2.586885e+01,6.512139e-01,2.300000e+01,6.140433e-01,3.032787e+00,6.475410e+00,7.213115e+00,4.524590e+00,1.508197e+00,2.459016e-01,0.000000e+00,8.891001e-01,7.904735e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.380534e+01,1.084961e+01,1.113215e+01,44472300002
4.081535650000e+08,4.081536260000e+08,2.539344e+01,6.452023e-01,2.250820e+01,6.074429e-01,3.147541e+00,6.524590e+00,6.704918e+00,4.278688e+00,1.672131e+00,1.803279e-01,0.000000e+00,8.863783e-01,8.063331e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.396171e+01,1.070562e+01,1.099665e+01,44472300002
4.081536260000e+08,4.081536870000e+08,2.531148e+01,6.441601e-01,2.281967e+01,6.116315e-01,3.213115e+00,7.081967e+00,7.131147e+00,3.967213e+00,1.278689e+00,1.475410e-01,0.000000e+00,9.015544e-01,7.581768e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.400941e+01,1.082219e+01,1.099439e+01,44472300002
4.081536870000e+08,4.081537480000e+08,2.685246e+01,6.634789e-01,2.429508e+01,6.310943e-01,3.196721e+00,7.688525e+00,6.639344e+00,5.147541e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.047619e-01,7.252965e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.411647e+01,1.084608e+01,1.104372e+01,44472300002
4.081537480000e+08,4.081538090000e+08,2.598361e+01,6.526567e-01,2.288525e+01,6.125095e-01,3.032787e+00,6.950819e+00,6.918033e+00,4.344262e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.807571e-01,8.140100e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.413218e+01,1.076054e+01,1.098346e+01,44472300002
4.081538090000e+08,4.081538700000e+08,2.703279e+01,6.657029e-01,2.403279e+01,6.276783e-01,3.540984e+00,7.524590e+00,7.163934e+00,3.967213e+00,1.606557e+00,2.295082e-01,0.000000e+00,8.890237e-01,7.735021e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.396746e+01,1.079782e+01,1.100553e+01,44472300002
4.081538700000e+08,4.081539310000e+08,2.634426e+01,6.571706e-01,2.377049e+01,6.242437e-01,3.278688e+00,7.229508e+00,7.032787e+00,4.655738e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.023024e-01,7.406448e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.408545e+01,1.075717e+01,1.101098e+01,44472300002
4.081539310000e+08,4.081539920000e+08,2.768852e+01,6.737286e-01,2.481967e+01,6.378713e-01,3.344262e+00,7.475410e+00,7.163934e+00,4.786885e+00,1.852459e+00,1.967213e-01,0.000000e+00,8.963884e-01,7.415449e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.401472e+01,1.089524e+01,1.106704e+01,44472300002
4.081539920000e+08,4.081540530000e+08,2.640984e+01,6.579880e-01,2.363935e+01,6.225193e-01,3.295082e+00,7.622951e+00,6.770492e+00,4.442623e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.950962e-01,7.634535e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.387822e+01,1.073946e+01,1.106025e+01,44472300002
4.081540530000e+08,4.081541140000e+08,2.685246e+01,6.634789e-01,2.414754e+01,6.291751e-01,3.557377e+00,6.901639e+00,7.114754e+00,4.770492e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.992674e-01,7.436568e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.392418e+01,1.074338e+01,1.096910e+01,44472300002
4.081541140000e+08,4.081541750000e+08,2.491803e+01,6.391340e-01,2.240984e+01,6.061141e-01,3.426229e+00,6.868853e+00,5.950819e+00,4.344262e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.993421e-01,7.717285e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.399364e+01,1.071492e+01,1.108310e+01,44472300002
4.081541750000e+08,4.081542360000e+08,2.631148e+01,6.567615e-01,2.360656e+01,6.220874e-01,2.803279e+00,7.311475e+00,7.213115e+00,4.540984e+00,1.475410e+00,2.622951e-01,0.000000e+00,8.971962e-01,7.580725e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.397966e+01,1.073153e+01,1.101062e+01,44472300002
4.081542360000e+08,4.081542970000e+08,2.544262e+01,6.458268e-01,2.257377e+01,6.083271e-01,2.622951e+00,6.918033e+00,7.131147e+00,4.114754e+00,1.459016e+00,3.278688e-01,0.000000e+00,8.872423e-01,8.028760e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.402658e+01,1.081873e+01,1.105446e+01,44472300002
4.081542970000e+08,4.081543580000e+08,2.652459e+01,6.594159e-01,2.347541e+01,6.203570e-01,3.196721e+00,7.491803e+00,6.885246e+00,4.295082e+00,1.377049e+00,2.295082e-01,0.000000e+00,8.850433e-01,7.929763e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.409121e+01,1.076753e+01,1.101480e+01,44472300002
4.081543580000e+08,4.081544190000e+08,2.665574e+01,6.610441e-01,2.377049e+01,6.242437e-01,3.622951e+00,6.590164e+00,7.081967e+00,4.704918e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.917589e-01,7.704767e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.395435e+01,1.075352e+01,1.108249e+01,44472300002
4.081544190000e+08,4.081544800000e+08,2.614754e+01,6.547123e-01,2.368852e+01,6.231665e-01,3.327869e+00,6.819672e+00,7.327869e+00,4.655738e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.059561e-01,7.308674e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.410720e+01,1.071702e+01,1.109544e+01,44472300002
4.081544800000e+08,4.081545410000e+08,2.573771e+01,6.495611e-01,2.332787e+01,6.184044e-01,3.426229e+00,6.885246e+00,6.950819e+00,4.327869e+00,1.442623e+00,2.950820e-01,0.000000e+00,9.063694e-01,7.352103e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.393471e+01,1.080814e+01,1.113499e+01,44472300002
4.081545410000e+08,4.081546020000e+08,2.673771e+01,6.620597e-01,2.386885e+01,6.255339e-01,3.426229e+00,7.032787e+00,6.852459e+00,4.426229e+00,2.032787e+00,9.836066e-02,0.000000e+00,8.927039e-01,7.663351e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.405212e+01,1.076359e+01,1.089793e+01,44472300002
4.081546020000e+08,4.081546630000e+08,2.685246e+01,6.634789e-01,2.404918e+01,6.278924e-01,3.360656e+00,6.803279e+00,7.655738e+00,4.622951e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.956044e-01,7.555136e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.388452e+01,1.078739e+01,1.107839e+01,44472300002
4.081546630000e+08,4.081547240000e+08,2.562295e+01,6.481114e-01,2.339344e+01,6.192730e-01,3.196721e+00,6.983606e+00,6.967213e+00,4.278688e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.129878e-01,7.129236e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.407555e+01,1.077785e+01,1.107932e+01,44472300002
4.081547240000e+08,4.081547850000e+08,2.501639e+01,6.403943e-01,2.262295e+01,6.089894e-01,3.459016e+00,6.508197e+00,6.459016e+00,4.262295e+00,1.688525e+00,2.459016e-01,0.000000e+00,9.043250e-01,7.529814e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.417805e+01,1.092029e+01,1.095449e+01,44472300002
4.081547850000e+08,4.081548460000e+08,2.527869e+01,6.437427e-01,2.270492e+01,6.100916e-01,3.180328e+00,6.868853e+00,6.819672e+00,4.262295e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.981842e-01,7.701018e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.399400e+01,1.079271e+01,1.107422e+01,44472300002
4.081548460000e+08,4.081549070000e+08,2.522951e+01,6.431162e-01,2.272131e+01,6.103118e-01,3.622951e+00,6.754098e+00,6.377049e+00,4.114754e+00,1.622951e+00,2.295082e-01,0.000000e+00,9.005848e-01,7.627274e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.389957e+01,1.088759e+01,1.096472e+01,44472300002
4.081549070000e+08,4.081549680000e+08,2.581967e+01,6.505945e-01,2.321312e+01,6.168815e-01,3.180328e+00,6.934426e+00,7.229508e+00,4.065574e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.990476e-01,7.591181e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.384669e+01,1.073559e+01,1.092346e+01,44472300002
4.081549680000e+08,4.081550290000e+08,2.652459e+01,6.594159e-01,2.385246e+01,6.253191e-01,2.852459e+00,7.163934e+00,7.459016e+00,4.622951e+00,1.524590e+00,2.295082e-01,0.000000e+00,8.992583e-01,7.482687e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.412461e+01,1.074702e+01,1.103231e+01,44472300002
4.081550290000e+08,4.081550900000e+08,2.627869e+01,6.563522e-01,2.344262e+01,6.199237e-01,2.885246e+00,7.344262e+00,6.557377e+00,4.803279e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.920773e-01,7.749806e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.390238e+01,1.078804e+01,1.111496e+01,44472300002
4.081550900000e+08,4.081551510000e+08,2.645902e+01,6.586003e-01,2.355738e+01,6.214391e-01,3.065574e+00,6.967213e+00,7.065574e+00,4.672131e+00,1.442623e+00,3.442623e-01,0.000000e+00,8.903345e-01,7.777854e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.391906e+01,1.089903e+01,1.098086e+01,44472300002
4.081551510000e+08,4.081552120000e+08,2.665574e+01,6.610441e-01,2.406557e+01,6.281064e-01,3.540984e+00,7.770492e+00,6.819672e+00,4.032787e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.028291e-01,7.345320e-03,1.300000e+01,2.000000e+00,1.018000e+03,1.391574e+01,1.078195e+01,1.105184e+01,44472300002
4.081552240000e+08,4.081552850000e+08,2.611475e+01,6.543017e-01,2.345902e+01,6.201403e-01,3.032787e+00,7.360656e+00,7.081967e+00,4.311475e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.983051e-01,7.572752e-03,1.300000e+01,1.000000e+00,1.018000e+03,1.407707e+01,1.080335e+01,1.100482e+01,44472400003
4.081552850000e+08,4.081553460000e+08,2.645902e+01,6.586003e-01,2.385246e+01,6.253191e-01,3.032787e+00,7.327869e+00,6.868853e+00,4.754098e+00,1.770492e+00,9.836066e-02,0.000000e+00,9.014870e-01,7.417794e-03,1.300000e+01,1.000000e+00,1.018000e+03,1.397794e+01,1.076557e+01,1.105148e+01,44472400003
4.081553460000e+08,4.081554070000e+08,2.493443e+01,6.393443e-01,2.236065e+01,6.054487e-01,3.377049e+00,6.475410e+00,6.754098e+00,4.278688e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.967785e-01,7.801231e-03,1.300000e+01,1.000000e+00,1.018000e+03,1.381078e+01,1.084905e+01,1.103401e+01,44472400003
4.081554070000e+08,4.081554680000e+08,2.667213e+01,6.612473e-01,2.372131e+01,6.235976e-01,3.147541e+00,7.065574e+00,6.688525e+00,4.950819e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.893669e-01,7.776590e-03,1.300000e+01,1.000000e+00,1.018000e+03,1.386221e+01,1.072958e+01,1.110290e+01,44472400003
4.081554680000e+08,4.081555290000e+08,2.508197e+01,6.412330e-01,2.224590e+01,6.038932e-01,3.098361e+00,7.032787e+00,6.278688e+00,4.180328e+00,1.377049e+00,2.786885e-01,0.000000e+00,8.869281e-01,8.096101e-03,1.300000e+01,1.000000e+00,1.018000e+03,1.388409e+01,1.078681e+01,1.095379e+01,44472400003
4.081555290000e+08,4.081555900000e+08,2.691803e+01,6.642885e-01,2.455738e+01,6.344919e-01,3.590164e+00,7.131147e+00,7.180328e+00,4.770492e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.123021e-01,6.980354e-03,1.300000e+01,1.000000e+00,1.018000e+03,1.407330e+01,1.082357e+01,1.105860e+01,44472400003
4.081555900000e+08,4.081556510000e+08,2.540984e+01,6.454105e-01,2.245902e+01,6.067789e-01,3.000000e+00,6.508197e+00,6.967213e+00,4.344262e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.838710e-01,8.137650e-03,1.300000e+01,1.000000e+00,1.018000e+03,1.394007e+01,1.075898e+01,1.087679e+01,44472400003
4.081556510000e+08,4.081557120000e+08,2.652459e+01,6.594159e-01,2.362295e+01,6.223034e-01,3.114754e+00,6.983606e+00,7.426229e+00,4.491803e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.906057e-01,7.759806e-03,1.300000e+01,1.000000e+00,1.018000e+03,1.390151e+01,1.088369e+01,1.113158e+01,44472400003
4.081557120000e+08,4.081557730000e+08,2.521312e+01,6.429073e-01,2.211475e+01,6.021104e-01,3.147541e+00,6.229508e+00,6.606557e+00,4.377049e+00,1.655738e+00,9.836066e-02,0.000000e+00,8.771132e-01,8.371482e-03,1.300000e+01,1.000000e+00,1.018000e+03,1.408355e+01,1.080660e+01,1.102802e+01,44472400003
4.081557730000e+08,4.081558340000e+08,2.614754e+01,6.547123e-01,2.345902e+01,6.201403e-01,3.147541e+00,7.081967e+00,6.950819e+00,4.147541e+00,1.983607e+00,1.475410e-01,0.000000e+00,8.971787e-01,7.605025e-03,1.300000e+01,1.000000e+00,1.018000e+03,1.400881e+01,1.079706e+01,1.111662e+01,44472400003
4.081558340000e+08,4.081558950000e+08,2.629508e+01,6.565568e-01,2.357377e+01,6.216553e-01,3.163934e+00,7.065574e+00,7.114754e+00,4.327869e+00,1.508197e+00,3.934426e-01,0.000000e+00,8.965088e-01,7.605485e-03,1.300000e+01,1.000000e+00,1.018000e+03,1.403616e+01,1.082866e+01,1.098984e+01,44472400003
4.081558950000e+08,4.081559560000e+08,2.627869e+01,6.563522e-01,2.352459e+01,6.210064e-01,2.950820e+00,7.147541e+00,7.147541e+00,4.409836e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.951965e-01,7.650333e-03,1.300000e+01,1.000000e+00,1.018000e+03,1.390439e+01,1.068647e+01,1.104076e+01,44472400003
4.081559560000e+08,4.081560170000e+08,2.595082e+01,6.522448e-01,2.273771e+01,6.105320e-01,2.836066e+00,6.819672e+00,7.163934e+00,4.098361e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.761845e-01,8.278371e-03,1.300000e+01,1.000000e+00,1.018000e+03,1.411543e+01,1.077181e+01,1.106165e+01,44472400003
4.081560170000e+08,4.081560780000e+08,2.527869e+01,6.437427e-01,2.273771e+01,6.105320e-01,3.229508e+00,6.770492e+00,6.836066e+00,4.278688e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.994812e-01,7.657333e-03,1.300000e+01,1.000000e+00,1.018000e+03,1.400519e+01,1.082962e+01,1.097562e+01,44472400003
4.081560780000e+08,4.081561390000e+08,2.637705e+01,6.575794e-01,2.383607e+01,6.251041e-01,3.393443e+00,6.967213e+00,7.180328e+00,4.508197e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.036669e-01,7.355531e-03,1.300000e+01,1.000000e+00,1.018000e+03,1.414607e+01,1.081982e+01,1.095090e+01,44472400003
4.081561390000e+08,4.081562000000e+08,2.777049e+01,6.747251e-01,2.498361e+01,6.399744e-01,3.442623e+00,7.180328e+00,7.590164e+00,4.754098e+00,1.737705e+00,2.786885e-01,0.000000e+00,8.996458e-01,7.300403e-03,1.300000e+01,1.000000e+00,1.018000e+03,1.388885e+01,1.077882e+01,1.106366e+01,44472400003
4.081562000000e+08,4.081562610000e+08,2.481967e+01,6.378713e-01,2.213115e+01,6.023335e-01,3.016393e+00,6.213115e+00,6.737705e+00,4.377049e+00,1.491803e+00,2.950820e-01,0.000000e+00,8.916777e-01,7.987300e-03,1.300000e+01,1.000000e+00,1.018000e+03,1.409606e+01,1.088623e+01,1.099571e+01,44472400003
4.081562610000e+08,4.081563220000e+08,2.568852e+01,6.489401e-01,2.280328e+01,6.114117e-01,2.918033e+00,7.147541e+00,6.737705e+00,4.213115e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.876835e-01,7.976575e-03,1.300000e+01,1.000000e+00,1.018000e+03,1.385551e+01,1.076356e+01,1.112595e+01,44472400003
4.081563220000e+08,4.081563830000e+08,2.527869e+01,6.437427e-01,2.285246e+01,6.120706e-01,3.049180e+00,6.901639e+00,6.491803e+00,4.540984e+00,1.655738e+00,2.131148e-01,0.000000e+00,9.040207e-01,7.501286e-03,1.300000e+01,1.000000e+00,1.018000e+03,1.399728e+01,1.084956e+01,1.104734e+01,44472400003
