#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.081516430129e+08,4.081534388543e+08,1.795841412842e+03,46400,46399,41741,1,1,0,2,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472300001,0,0,0
2,4.081534430397e+08,4.081552199755e+08,1.776935844660e+03,46444,46441,41634,3,3,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472300002,0,0,0
3,4.081552240251e+08,4.081570129926e+08,1.788967523456e+03,46399,46396,41520,3,3,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400003,0,0,0
4,4.081570180114e+08,4.081588169417e+08,1.798930304587e+03,46394,46391,41565,3,3,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400004,0,0,0
5,4.081588211061e+08,4.081606329806e+08,1.811874567866e+03,46372,46369,41576,3,3,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400005,0,0,0
6,4.081606370685e+08,4.081624359974e+08,1.798928920925e+03,46403,46401,41660,2,2,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400006,0,0,0
7,4.081624400682e+08,4.081642269485e+08,1.786880368412e+03,46416,46412,41554,4,4,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400007,0,0,0
8,4.081642310125e+08,4.081660229907e+08,1.791978195190e+03,46401,46400,41423,1,1,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400008,0,0,0
9,4.081660280326e+08,4.081678199416e+08,1.791908967674e+03,46397,46395,41641,2,2,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400009,0,0,0
10,4.081678240554e+08,4.081696169489e+08,1.792893548787e+03,46396,46393,41614,3,3,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400010,0,0,0
11,4.081696220330e+08,4.081714269829e+08,1.804949904203e+03,46382,46381,41524,1,1,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400011,0,0,0
12,4.081714310118e+08,4.081732459454e+08,1.814933581173e+03,46363,46359,41579,4,4,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400012,0,0,0
13,4.081732500199e+08,4.081750559706e+08,1.805950719893e+03,46369,46369,41537,0,0,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400013,0,0,0
14,4.081750610780e+08,4.081768669214e+08,1.805843373656e+03,46383,46380,41346,3,3,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400014,0,0,0
15,4.081768710029e+08,4.081786819882e+08,1.810985331118e+03,46366,46365,41590,1,1,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400015,0,0,0
16,4.081786860204e+08,4.081804918901e+08,1.805869717240e+03,46380,46372,41491,8,8,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400016,0,0,0
17,4.081804960304e+08,4.081823149156e+08,1.818885239661e+03,46360,46357,41607,3,3,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400017,0,0,0
18,4.081823190591e+08,4.081841309857e+08,1.811926613748e+03,46373,46372,41409,1,1,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400018,0,0,0
19,4.081841350165e+08,4.081859459921e+08,1.810975610137e+03,46365,46364,41622,1,1,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400019,0,0,0
20,4.081859511212e+08,4.081877639726e+08,1.812851426125e+03,46356,46353,41359,3,3,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400020,0,0,0
21,4.081877690231e+08,4.081895769750e+08,1.807951908469e+03,46375,46373,41632,2,2,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400021,0,0,0
22,4.081895810036e+08,4.081913859997e+08,1.804996190965e+03,46383,46382,41498,1,1,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400022,0,0,0
23,4.081913900216e+08,4.081931969419e+08,1.806920316994e+03,46379,46375,41563,4,4,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400023,0,0,0
24,4.081932010142e+08,4.081949919954e+08,1.790981233239e+03,46415,46413,41567,2,2,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400024,0,0,0
25,4.081949960247e+08,4.081967679829e+08,1.771958209157e+03,46443,46441,41590,2,2,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400025,0,0,0
26,4.081967720151e+08,4.081985479424e+08,1.775927287817e+03,46424,46424,41633,0,0,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400026,0,0,0
27,4.081985530083e+08,4.082003358586e+08,1.782850220025e+03,46402,46401,41673,1,1,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400027,0,0,0
28,4.082003410021e+08,4.082020929621e+08,1.751960007310e+03,46493,46490,41617,3,3,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400028,0,0,0
29,4.082020970723e+08,4.082038389956e+08,1.741923294008e+03,46492,46491,41784,1,1,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400029,0,0,0
30,4.082038430194e+08,4.082055959644e+08,1.752945054352e+03,46489,46485,41595,4,4,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400030,0,0,0
31,4.082056000435e+08,4.082073599717e+08,1.759928192377e+03,46479,46476,41629,3,3,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400031,0,0,0
32,4.082073640289e+08,4.082091079903e+08,1.743961438358e+03,46482,46479,41718,3,3,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400032,0,0,0
33,4.082091130635e+08,4.082108709297e+08,1.757866221011e+03,46470,46469,41660,1,1,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400033,0,0,0
34,4.082108760745e+08,4.082126388935e+08,1.762819019437e+03,46446,46441,41704,5,5,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400034,0,0,0
35,4.082126440025e+08,4.082143869978e+08,1.742995339751e+03,46498,46493,41677,5,5,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400035,0,0,0
36,4.082143910203e+08,4.082161469600e+08,1.755939701915e+03,46485,46484,41630,1,1,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400036,0,0,0
37,4.082161510234e+08,4.082179209919e+08,1.769968525648e+03,46433,46429,41647,4,4,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400037,0,0,0
38,4.082179260624e+08,4.082196949839e+08,1.768921529651e+03,46438,46435,41690,3,3,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400038,0,0,0
39,4.082197000174e+08,4.082214499355e+08,1.749918116510e+03,46488,46484,41606,4,4,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400039,0,0,0
40,4.082214540201e+08,4.082232049909e+08,1.750970796406e+03,46474,46469,41597,5,5,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400040,0,0,0
41,4.082232100181e+08,4.082249629901e+08,1.752972013593e+03,46485,46483,41676,2,2,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400041,0,0,0
42,4.082249670175e+08,4.082267259984e+08,1.758980952084e+03,46464,46462,41551,2,2,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400042,0,0,0
43,4.082267310249e+08,4.082284919992e+08,1.760974325180e+03,46462,46459,41729,3,3,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400043,0,0,0
44,4.082284960042e+08,4.082302549999e+08,1.758995725513e+03,46478,46474,41632,4,4,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400044,0,0,0
45,4.082302590536e+08,4.082320019875e+08,1.742933867812e+03,46499,46493,41625,6,6,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400045,0,0,0
46,4.082320070062e+08,4.082337439962e+08,1.736990025103e+03,46512,46508,41505,4,4,0,2,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400046,0,0,0
47,4.082337490377e+08,4.082354769964e+08,1.727958749175e+03,46535,46530,41651,5,5,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400047,0,0,0
48,4.082354810576e+08,4.082372089437e+08,1.727886088669e+03,46529,46528,41622,1,1,0,1,e,T,2019,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400048,0,0,0
1,4.082372130199e+08,4.082389409634e+08,1.727943455219e+03,46533,46533,41724,0,0,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400001,0,0,0
2,4.082389450501e+08,4.082406639992e+08,1.718949110508e+03,46564,46563,41799,1,1,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472400002,0,0,0
3,4.082406681251e+08,4.082423849660e+08,1.716840837419e+03,46551,46548,41949,3,3,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500003,0,0,0
4,4.082423890344e+08,4.082441029966e+08,1.713962128341e+03,46555,46553,41872,2,2,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500004,0,0,0
5,4.082441070029e+08,4.082458069994e+08,1.699996548057e+03,46591,46589,41735,2,2,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500005,0,0,0
6,4.082458110964e+08,4.082475149938e+08,1.703897320151e+03,46578,46578,41803,0,0,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500006,0,0,0
7,4.082475190312e+08,4.082492119861e+08,1.692954837263e+03,46585,46584,41727,1,1,0,2,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500007,0,0,0
8,4.082492170801e+08,4.082509159518e+08,1.698871634603e+03,46593,46589,41807,4,4,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500008,0,0,0
9,4.082509200283e+08,4.082525979695e+08,1.677941242456e+03,46644,46637,41929,7,7,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500009,0,0,0
10,4.082526020181e+08,4.082542639776e+08,1.661959476233e+03,46650,46648,41934,2,2,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500010,0,0,0
11,4.082542690065e+08,4.082559329556e+08,1.663949063182e+03,46672,46669,41986,3,3,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500011,0,0,0
12,4.082559370628e+08,4.082575959872e+08,1.658924429893e+03,46664,46663,41974,1,1,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500012,0,0,0
13,4.082576010237e+08,4.082592489989e+08,1.647975204885e+03,46686,46684,41898,2,2,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500013,0,0,0
14,4.082592540041e+08,4.082609089848e+08,1.654980741084e+03,46665,46663,41915,2,2,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500014,0,0,0
15,4.082609140149e+08,4.082625629523e+08,1.648937373698e+03,46698,46696,42077,2,2,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500015,0,0,0
16,4.082625670993e+08,4.082642149872e+08,1.647887904644e+03,46705,46695,41857,10,10,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500016,0,0,0
17,4.082642190115e+08,4.082658839960e+08,1.664984467804e+03,46637,46632,41930,5,5,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500017,0,0,0
18,4.082658890573e+08,4.082675339618e+08,1.644904449701e+03,46710,46708,41924,2,2,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500018,0,0,0
19,4.082675381176e+08,4.082691929850e+08,1.654867362559e+03,46659,46650,41960,9,9,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500019,0,0,0
20,4.082691980005e+08,4.082708568345e+08,1.658833980560e+03,46670,46668,42080,2,2,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500020,0,0,0
21,4.082708610246e+08,4.082725099724e+08,1.648947843432e+03,46681,46680,42080,1,1,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500021,0,0,0
22,4.082725150399e+08,4.082741509976e+08,1.635957708716e+03,46721,46721,41995,0,0,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500022,0,0,0
23,4.082741550429e+08,4.082758029315e+08,1.647888586044e+03,46697,46695,42074,2,2,0,2,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500023,0,0,0
24,4.082758070186e+08,4.082774549853e+08,1.647966693878e+03,46679,46678,41965,1,1,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500024,0,0,0
25,4.082774600560e+08,4.082791048994e+08,1.644843466520e+03,46710,46708,42137,2,2,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500025,0,0,0
26,4.082791090044e+08,4.082807449594e+08,1.635955018103e+03,46697,46694,42157,3,3,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500026,0,0,0
27,4.082807500382e+08,4.082823939508e+08,1.643912602007e+03,46694,46693,41859,1,1,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500027,0,0,0
28,4.082823980216e+08,4.082840119976e+08,1.613976051927e+03,46755,46751,42086,4,4,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500028,0,0,0
29,4.082840160483e+08,4.082856199999e+08,1.603951632500e+03,46792,46790,42185,2,2,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500029,0,0,0
30,4.082856240961e+08,4.082872459890e+08,1.621892865896e+03,46752,46751,42134,1,1,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500030,0,0,0
31,4.082872500958e+08,4.082888589591e+08,1.608863298833e+03,46774,46771,42073,3,3,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500031,0,0,0
32,4.082888630422e+08,4.082904809468e+08,1.617904579699e+03,46743,46737,42078,6,6,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500032,0,0,0
33,4.082904860188e+08,4.082920839443e+08,1.597925473332e+03,46784,46783,42204,1,1,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500033,0,0,0
34,4.082920890825e+08,4.082936919916e+08,1.602909172654e+03,46767,46766,42042,1,1,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500034,0,0,0
35,4.082936970071e+08,4.082953048869e+08,1.607879780293e+03,46768,46766,42127,2,2,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500035,0,0,0
36,4.082953090009e+08,4.082969189893e+08,1.609988360405e+03,46757,46754,41922,3,3,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500036,0,0,0
37,4.082969240678e+08,4.082985289029e+08,1.604835115969e+03,46784,46764,42033,20,20,0,2,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500037,0,0,0
38,4.082985330472e+08,4.083001509810e+08,1.617933804393e+03,46735,46712,41952,23,23,0,2,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500038,0,0,0
39,4.083001560300e+08,4.083017749589e+08,1.618928883433e+03,46747,46745,42051,2,2,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500039,0,0,0
40,4.083017790148e+08,4.083034009897e+08,1.621974903166e+03,46738,46735,42079,3,3,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500040,0,0,0
41,4.083034050643e+08,4.083050429711e+08,1.637906785548e+03,46721,46718,42136,3,3,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500041,0,0,0
42,4.083050470338e+08,4.083066819793e+08,1.634945515156e+03,46699,46697,42116,2,2,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500042,0,0,0
43,4.083066870933e+08,4.083083229607e+08,1.635867433965e+03,46720,46716,42037,4,4,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500043,0,0,0
44,4.083083270521e+08,4.083099619914e+08,1.634939294219e+03,46718,46714,42126,4,4,0,2,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500044,0,0,0
45,4.083099660135e+08,4.083116028958e+08,1.636882242858e+03,46719,46716,41957,3,3,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500045,0,0,0
46,4.083116070646e+08,4.083132509796e+08,1.643914961874e+03,46713,46710,42016,3,3,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500046,0,0,0
47,4.083132550626e+08,4.083148899799e+08,1.634917381346e+03,46709,46703,41955,6,6,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500047,0,0,0
48,4.083148950051e+08,4.083165269966e+08,1.631991463244e+03,46730,46727,42064,3,3,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500048,0,0,0
49,4.083165310338e+08,4.083181699657e+08,1.638931890786e+03,46718,46715,42058,3,3,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500049,0,0,0
50,4.083181740053e+08,4.083198119917e+08,1.637986410737e+03,46722,46721,42034,1,1,0,1,e,T,2019,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44472500050,0,0,0
