#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.398061730000e+08,3.398062340000e+08,1.549180e+01,5.039484e-01,1.168852e+01,4.377387e-01,7.544973e-01,1.400042e-02,2.450000e+01,2.440000e+01,9.980000e+02,12393200001
3.398062340000e+08,3.398062950000e+08,1.555738e+01,5.050138e-01,1.177049e+01,4.392709e-01,7.565859e-01,1.393057e-02,2.450000e+01,2.440000e+01,9.980000e+02,12393200001
3.398062950000e+08,3.398063560000e+08,1.555738e+01,5.050138e-01,1.211475e+01,4.456484e-01,7.787144e-01,1.347512e-02,2.450000e+01,2.440000e+01,9.980000e+02,12393200001
3.398063560000e+08,3.398064170000e+08,1.524590e+01,4.999328e-01,1.111475e+01,4.268596e-01,7.290323e-01,1.457440e-02,2.450000e+01,2.440000e+01,9.980000e+02,12393200001
3.398064170000e+08,3.398064780000e+08,1.621312e+01,5.155470e-01,1.206557e+01,4.447429e-01,7.441860e-01,1.387410e-02,2.450000e+01,2.440000e+01,9.980000e+02,12393200001
3.398064780000e+08,3.398065390000e+08,1.608197e+01,5.134577e-01,1.249180e+01,4.525303e-01,7.767584e-01,1.329524e-02,2.450000e+01,2.440000e+01,9.980000e+02,12393200001
3.398065390000e+08,3.398066000000e+08,1.531148e+01,5.010068e-01,1.191803e+01,4.420154e-01,7.783726e-01,1.359039e-02,2.450000e+01,2.440000e+01,9.980000e+02,12393200001
3.398066000000e+08,3.398066610000e+08,1.565574e+01,5.066078e-01,1.209836e+01,4.453468e-01,7.727749e-01,1.355979e-02,2.450000e+01,2.440000e+01,9.980000e+02,12393200001
3.398066610000e+08,3.398067220000e+08,1.513115e+01,4.980478e-01,1.152459e+01,4.346581e-01,7.616468e-01,1.402447e-02,2.450000e+01,2.440000e+01,9.980000e+02,12393200001
3.398067220000e+08,3.398067830000e+08,1.578689e+01,5.087253e-01,1.193443e+01,4.423193e-01,7.559709e-01,1.384077e-02,2.450000e+01,2.440000e+01,9.980000e+02,12393200001
3.398067830000e+08,3.398068440000e+08,1.581967e+01,5.092533e-01,1.195082e+01,4.426230e-01,7.554404e-01,1.383658e-02,2.450000e+01,2.440000e+01,9.980000e+02,12393200001
3.398068440000e+08,3.398069050000e+08,1.537705e+01,5.020785e-01,1.175410e+01,4.389648e-01,7.643923e-01,1.385643e-02,2.450000e+01,2.440000e+01,9.980000e+02,12393200001
3.398069050000e+08,3.398069660000e+08,1.567213e+01,5.068730e-01,1.219672e+01,4.471535e-01,7.782427e-01,1.343592e-02,2.450000e+01,2.440000e+01,9.980000e+02,12393200001
3.398069660000e+08,3.398070270000e+08,1.542623e+01,5.028807e-01,1.152459e+01,4.346581e-01,7.470776e-01,1.417039e-02,2.450000e+01,2.440000e+01,9.980000e+02,12393200001
3.398070270000e+08,3.398070880000e+08,1.611475e+01,5.139808e-01,1.200000e+01,4.435328e-01,7.446592e-01,1.390792e-02,2.450000e+01,2.440000e+01,9.980000e+02,12393200001
3.398070880000e+08,3.398071490000e+08,1.488525e+01,4.939842e-01,1.119672e+01,4.284306e-01,7.522026e-01,1.432758e-02,2.450000e+01,2.440000e+01,9.980000e+02,12393200001
3.398071490000e+08,3.398072100000e+08,1.578689e+01,5.087253e-01,1.203279e+01,4.441383e-01,7.622014e-01,1.371912e-02,2.450000e+01,2.440000e+01,9.980000e+02,12393200001
3.398072100000e+08,3.398072710000e+08,1.527869e+01,5.004701e-01,1.181967e+01,4.401876e-01,7.736052e-01,1.370834e-02,2.450000e+01,2.440000e+01,9.980000e+02,12393200001
3.398073400000e+08,3.398074010000e+08,1.465574e+01,4.901612e-01,1.118033e+01,4.281169e-01,7.628635e-01,1.422505e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398074010000e+08,3.398074620000e+08,1.550820e+01,5.042149e-01,1.240984e+01,4.510432e-01,8.002114e-01,1.299996e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398074620000e+08,3.398075230000e+08,1.521311e+01,4.993950e-01,1.180328e+01,4.398822e-01,7.758621e-01,1.368913e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398075230000e+08,3.398075840000e+08,1.578689e+01,5.087253e-01,1.252459e+01,4.531238e-01,7.933541e-01,1.304770e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398075840000e+08,3.398076450000e+08,1.486885e+01,4.937121e-01,1.142623e+01,4.327993e-01,7.684675e-01,1.400603e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398076450000e+08,3.398077060000e+08,1.542623e+01,5.028807e-01,1.214754e+01,4.462511e-01,7.874601e-01,1.333643e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398077060000e+08,3.398077670000e+08,1.562295e+01,5.060771e-01,1.231148e+01,4.492521e-01,7.880378e-01,1.323903e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398077670000e+08,3.398078280000e+08,1.549180e+01,5.039484e-01,1.190164e+01,4.417113e-01,7.682540e-01,1.372596e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398078280000e+08,3.398078890000e+08,1.554098e+01,5.047477e-01,1.227869e+01,4.486535e-01,7.900844e-01,1.322681e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398078890000e+08,3.398079500000e+08,1.604918e+01,5.129340e-01,1.221311e+01,4.474539e-01,7.609806e-01,1.363051e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398079500000e+08,3.398080110000e+08,1.496721e+01,4.953424e-01,1.170492e+01,4.380455e-01,7.820373e-01,1.366374e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398080110000e+08,3.398080720000e+08,1.563934e+01,5.063425e-01,1.219672e+01,4.471535e-01,7.798742e-01,1.341447e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398080720000e+08,3.398081330000e+08,1.527869e+01,5.004701e-01,1.181967e+01,4.401876e-01,7.736052e-01,1.370834e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398081330000e+08,3.398081940000e+08,1.473771e+01,4.915300e-01,1.119672e+01,4.284306e-01,7.597330e-01,1.424944e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398081940000e+08,3.398082550000e+08,1.496721e+01,4.953424e-01,1.163934e+01,4.368168e-01,7.776561e-01,1.376167e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398082550000e+08,3.398083160000e+08,1.477049e+01,4.920764e-01,1.137705e+01,4.318669e-01,7.702553e-01,1.401450e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398083160000e+08,3.398083770000e+08,1.491803e+01,4.945280e-01,1.154098e+01,4.349672e-01,7.736264e-01,1.387260e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398083770000e+08,3.398084380000e+08,1.398361e+01,4.787896e-01,1.104918e+01,4.255985e-01,7.901524e-01,1.394225e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398084380000e+08,3.398084990000e+08,1.491803e+01,4.945280e-01,1.160656e+01,4.362011e-01,7.780220e-01,1.377622e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398084990000e+08,3.398085600000e+08,1.568852e+01,5.071380e-01,1.206557e+01,4.447429e-01,7.690700e-01,1.362282e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398085600000e+08,3.398086210000e+08,1.527869e+01,5.004701e-01,1.183607e+01,4.404927e-01,7.746781e-01,1.368530e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398086210000e+08,3.398086820000e+08,1.590164e+01,5.105709e-01,1.209836e+01,4.453468e-01,7.608247e-01,1.369666e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398086820000e+08,3.398087430000e+08,1.652459e+01,5.204757e-01,1.296721e+01,4.610610e-01,7.847222e-01,1.294575e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398087430000e+08,3.398088040000e+08,1.455738e+01,4.885136e-01,1.183607e+01,4.404927e-01,8.130631e-01,1.308287e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398088040000e+08,3.398088650000e+08,1.601639e+01,5.124098e-01,1.249180e+01,4.525303e-01,7.799386e-01,1.325424e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398088650000e+08,3.398089260000e+08,1.604918e+01,5.129340e-01,1.275410e+01,4.572566e-01,7.946885e-01,1.290963e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398089260000e+08,3.398089870000e+08,1.513115e+01,4.980478e-01,1.227869e+01,4.486535e-01,8.114843e-01,1.287398e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398089870000e+08,3.398090480000e+08,1.560656e+01,5.058115e-01,1.216393e+01,4.465521e-01,7.794118e-01,1.343867e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398090480000e+08,3.398091090000e+08,1.509836e+01,4.975079e-01,1.188525e+01,4.414069e-01,7.871878e-01,1.348676e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398091090000e+08,3.398091700000e+08,1.459016e+01,4.890634e-01,1.159016e+01,4.358930e-01,7.943820e-01,1.354722e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398091700000e+08,3.398092310000e+08,1.724590e+01,5.317140e-01,1.342623e+01,4.691504e-01,7.785171e-01,1.280254e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398092310000e+08,3.398092920000e+08,1.577049e+01,5.084611e-01,1.237705e+01,4.504469e-01,7.848233e-01,1.324939e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398092920000e+08,3.398093530000e+08,1.529508e+01,5.007385e-01,1.196721e+01,4.429264e-01,7.824223e-01,1.350787e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398093530000e+08,3.398094140000e+08,1.514754e+01,4.983175e-01,1.177049e+01,4.392709e-01,7.770563e-01,1.369266e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398094140000e+08,3.398094750000e+08,1.568852e+01,5.071380e-01,1.242623e+01,4.513410e-01,7.920585e-01,1.311877e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398094750000e+08,3.398095360000e+08,1.454098e+01,4.882385e-01,1.140984e+01,4.324887e-01,7.846674e-01,1.380180e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398095360000e+08,3.398095970000e+08,1.578689e+01,5.087253e-01,1.216393e+01,4.465521e-01,7.705088e-01,1.355060e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398095970000e+08,3.398096580000e+08,1.627869e+01,5.165886e-01,1.265574e+01,4.554900e-01,7.774421e-01,1.320021e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398096580000e+08,3.398097190000e+08,1.577049e+01,5.084611e-01,1.231148e+01,4.492521e-01,7.806653e-01,1.334131e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398097190000e+08,3.398097800000e+08,1.496721e+01,4.953424e-01,1.181967e+01,4.401876e-01,7.897043e-01,1.348690e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398097800000e+08,3.398098410000e+08,1.470492e+01,4.909829e-01,1.181967e+01,4.401876e-01,8.037904e-01,1.325975e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398098410000e+08,3.398099020000e+08,1.562295e+01,5.060771e-01,1.201639e+01,4.438356e-01,7.691501e-01,1.364973e-02,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398099190000e+08,3.398099800000e+08,1.544262e+01,5.031478e-01,1.218033e+01,4.468529e-01,7.887474e-01,1.329978e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398099800000e+08,3.398100410000e+08,1.532787e+01,5.012749e-01,1.173771e+01,4.386586e-01,7.657754e-01,1.385036e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398100410000e+08,3.398101020000e+08,1.549180e+01,5.039484e-01,1.206557e+01,4.447429e-01,7.788360e-01,1.350095e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398101020000e+08,3.398101630000e+08,1.534426e+01,5.015429e-01,1.180328e+01,4.398822e-01,7.692308e-01,1.377144e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398101630000e+08,3.398102240000e+08,1.501639e+01,4.961556e-01,1.191803e+01,4.420154e-01,7.936682e-01,1.337072e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398102240000e+08,3.398102850000e+08,1.537705e+01,5.020785e-01,1.190164e+01,4.417113e-01,7.739872e-01,1.365627e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398102850000e+08,3.398103460000e+08,1.436066e+01,4.852016e-01,1.129508e+01,4.303084e-01,7.865297e-01,1.384440e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398103460000e+08,3.398104070000e+08,1.540984e+01,5.026134e-01,1.183607e+01,4.404927e-01,7.680851e-01,1.376591e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398104070000e+08,3.398104680000e+08,1.598361e+01,5.118851e-01,1.275410e+01,4.572566e-01,7.979487e-01,1.285926e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398104680000e+08,3.398105290000e+08,1.547541e+01,5.036817e-01,1.206557e+01,4.447429e-01,7.796610e-01,1.349002e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398105290000e+08,3.398105900000e+08,1.619672e+01,5.152863e-01,1.267213e+01,4.557849e-01,7.823887e-01,1.312724e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398105900000e+08,3.398106510000e+08,1.559016e+01,5.055457e-01,1.186885e+01,4.411024e-01,7.613039e-01,1.382329e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398106510000e+08,3.398107120000e+08,1.627869e+01,5.165886e-01,1.285246e+01,4.590164e-01,7.895267e-01,1.293622e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398107120000e+08,3.398107730000e+08,1.495082e+01,4.950711e-01,1.175410e+01,4.389648e-01,7.861842e-01,1.357640e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398107730000e+08,3.398108340000e+08,1.500000e+01,4.958847e-01,1.175410e+01,4.389648e-01,7.836065e-01,1.361321e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398108340000e+08,3.398108950000e+08,1.611475e+01,5.139808e-01,1.280328e+01,4.581373e-01,7.945066e-01,1.288757e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398108950000e+08,3.398109560000e+08,1.519672e+01,4.991258e-01,1.186885e+01,4.411024e-01,7.810140e-01,1.358306e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398109560000e+08,3.398110170000e+08,1.470492e+01,4.909829e-01,1.122951e+01,4.290574e-01,7.636566e-01,1.418484e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398110170000e+08,3.398110780000e+08,1.495082e+01,4.950711e-01,1.165574e+01,4.371243e-01,7.796053e-01,1.372589e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398110780000e+08,3.398111390000e+08,1.672131e+01,5.235646e-01,1.283607e+01,4.587236e-01,7.676471e-01,1.322375e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398111390000e+08,3.398112000000e+08,1.568852e+01,5.071380e-01,1.236066e+01,4.501485e-01,7.878788e-01,1.321496e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398112000000e+08,3.398112610000e+08,1.540984e+01,5.026134e-01,1.211475e+01,4.456484e-01,7.861702e-01,1.337299e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398112610000e+08,3.398113220000e+08,1.421311e+01,4.827027e-01,1.121311e+01,4.287441e-01,7.889273e-01,1.385878e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398113220000e+08,3.398113830000e+08,1.509836e+01,4.975079e-01,1.180328e+01,4.398822e-01,7.817590e-01,1.361052e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398113830000e+08,3.398114440000e+08,1.532787e+01,5.012749e-01,1.221311e+01,4.474539e-01,7.967914e-01,1.315944e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398114440000e+08,3.398115050000e+08,1.501639e+01,4.961556e-01,1.191803e+01,4.420154e-01,7.936682e-01,1.337072e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398115050000e+08,3.398115660000e+08,1.490164e+01,4.942562e-01,1.185246e+01,4.407977e-01,7.953795e-01,1.338073e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398115660000e+08,3.398116270000e+08,1.568852e+01,5.071380e-01,1.229508e+01,4.489529e-01,7.836990e-01,1.330908e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398116270000e+08,3.398116880000e+08,1.526229e+01,5.002015e-01,1.193443e+01,4.423193e-01,7.819549e-01,1.353285e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398116880000e+08,3.398117490000e+08,1.539344e+01,5.023460e-01,1.172131e+01,4.383522e-01,7.614483e-01,1.390845e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398117490000e+08,3.398118100000e+08,1.598361e+01,5.118851e-01,1.201639e+01,4.438356e-01,7.517949e-01,1.383416e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398118100000e+08,3.398118710000e+08,1.536066e+01,5.018108e-01,1.177049e+01,4.392709e-01,7.662753e-01,1.382531e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398118710000e+08,3.398119320000e+08,1.442623e+01,4.863081e-01,1.104918e+01,4.255985e-01,7.659091e-01,1.427380e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398119320000e+08,3.398119930000e+08,1.639344e+01,5.184062e-01,1.273771e+01,4.569626e-01,7.770000e-01,1.316324e-02,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398121430000e+08,3.398122040000e+08,1.560656e+01,5.058115e-01,1.226229e+01,4.483539e-01,7.857143e-01,1.329874e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398122040000e+08,3.398122650000e+08,1.603279e+01,5.126720e-01,1.245902e+01,4.519360e-01,7.770961e-01,1.330843e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398122650000e+08,3.398123260000e+08,1.583607e+01,5.095171e-01,1.255738e+01,4.537165e-01,7.929606e-01,1.303658e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398123260000e+08,3.398123870000e+08,1.560656e+01,5.058115e-01,1.244262e+01,4.516386e-01,7.972689e-01,1.302999e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398123870000e+08,3.398124480000e+08,1.616393e+01,5.147645e-01,1.268852e+01,4.560796e-01,7.849898e-01,1.308347e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398124480000e+08,3.398125090000e+08,1.486885e+01,4.937121e-01,1.142623e+01,4.327993e-01,7.684675e-01,1.400603e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398125090000e+08,3.398125700000e+08,1.606557e+01,5.131959e-01,1.249180e+01,4.525303e-01,7.775510e-01,1.328516e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398125700000e+08,3.398126310000e+08,1.477049e+01,4.920764e-01,1.165574e+01,4.371243e-01,7.891232e-01,1.359016e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398126310000e+08,3.398126920000e+08,1.545902e+01,5.034149e-01,1.204918e+01,4.444407e-01,7.794273e-01,1.350230e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398126920000e+08,3.398127530000e+08,1.529508e+01,5.007385e-01,1.193443e+01,4.423193e-01,7.802787e-01,1.355564e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398127530000e+08,3.398128140000e+08,1.618033e+01,5.150255e-01,1.270492e+01,4.563741e-01,7.852077e-01,1.307203e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398128140000e+08,3.398128750000e+08,1.478689e+01,4.923494e-01,1.163934e+01,4.368168e-01,7.871397e-01,1.362919e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398128750000e+08,3.398129360000e+08,1.598361e+01,5.118851e-01,1.211475e+01,4.456484e-01,7.579487e-01,1.371739e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398129360000e+08,3.398129970000e+08,1.601639e+01,5.124098e-01,1.259016e+01,4.543084e-01,7.860798e-01,1.311934e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398129970000e+08,3.398130580000e+08,1.544262e+01,5.031478e-01,1.196721e+01,4.429264e-01,7.749469e-01,1.360671e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398130580000e+08,3.398131190000e+08,1.585246e+01,5.097807e-01,1.247541e+01,4.522333e-01,7.869700e-01,1.316698e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398131190000e+08,3.398131800000e+08,1.557377e+01,5.052798e-01,1.198361e+01,4.432297e-01,7.694737e-01,1.366455e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398131800000e+08,3.398132410000e+08,1.539344e+01,5.023460e-01,1.211475e+01,4.456484e-01,7.870075e-01,1.336100e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398132410000e+08,3.398133020000e+08,1.554098e+01,5.047477e-01,1.227869e+01,4.486535e-01,7.900844e-01,1.322681e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398133020000e+08,3.398133630000e+08,1.514754e+01,4.983175e-01,1.172131e+01,4.383522e-01,7.738096e-01,1.376316e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398133630000e+08,3.398134240000e+08,1.488525e+01,4.939842e-01,1.140984e+01,4.324887e-01,7.665198e-01,1.403924e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398134240000e+08,3.398134850000e+08,1.472131e+01,4.912565e-01,1.159016e+01,4.358930e-01,7.873051e-01,1.365564e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398134850000e+08,3.398135460000e+08,1.544262e+01,5.031478e-01,1.227869e+01,4.486535e-01,7.951168e-01,1.315053e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398135460000e+08,3.398136070000e+08,1.634426e+01,5.176280e-01,1.295082e+01,4.607695e-01,7.923771e-01,1.284565e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398136070000e+08,3.398136680000e+08,1.529508e+01,5.007385e-01,1.181967e+01,4.401876e-01,7.727760e-01,1.371870e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398136680000e+08,3.398137290000e+08,1.547541e+01,5.036817e-01,1.234426e+01,4.498499e-01,7.976695e-01,1.307544e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398137290000e+08,3.398137900000e+08,1.527869e+01,5.004701e-01,1.188525e+01,4.414069e-01,7.778970e-01,1.361540e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398137900000e+08,3.398138510000e+08,1.586885e+01,5.100442e-01,1.236066e+01,4.501485e-01,7.789256e-01,1.333766e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398138510000e+08,3.398139120000e+08,1.562295e+01,5.060771e-01,1.250820e+01,4.528271e-01,8.006296e-01,1.294195e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398139120000e+08,3.398139730000e+08,1.511475e+01,4.977779e-01,1.186885e+01,4.411024e-01,7.852495e-01,1.352401e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398139730000e+08,3.398140340000e+08,1.570492e+01,5.074028e-01,1.213115e+01,4.459499e-01,7.724426e-01,1.354553e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398140340000e+08,3.398140950000e+08,1.531148e+01,5.010068e-01,1.224590e+01,4.480541e-01,7.997859e-01,1.309365e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398140950000e+08,3.398141560000e+08,1.575410e+01,5.081967e-01,1.200000e+01,4.435328e-01,7.617065e-01,1.374321e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398141560000e+08,3.398142170000e+08,1.516393e+01,4.985871e-01,1.201639e+01,4.438356e-01,7.924324e-01,1.333491e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398142170000e+08,3.398142780000e+08,1.559016e+01,5.055457e-01,1.216393e+01,4.465521e-01,7.802314e-01,1.342778e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398142780000e+08,3.398143390000e+08,1.544262e+01,5.031478e-01,1.195082e+01,4.426230e-01,7.738854e-01,1.362941e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398143390000e+08,3.398144000000e+08,1.513115e+01,4.980478e-01,1.178689e+01,4.395766e-01,7.789816e-01,1.365768e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398144000000e+08,3.398144610000e+08,1.501639e+01,4.961556e-01,1.198361e+01,4.432297e-01,7.980349e-01,1.326482e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398144610000e+08,3.398145220000e+08,1.477049e+01,4.920764e-01,1.181967e+01,4.401876e-01,8.002220e-01,1.332038e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398145220000e+08,3.398145830000e+08,1.565574e+01,5.066078e-01,1.221311e+01,4.474539e-01,7.801047e-01,1.340241e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398145830000e+08,3.398146440000e+08,1.603279e+01,5.126720e-01,1.244262e+01,4.516386e-01,7.760736e-01,1.333014e-02,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398147770000e+08,3.398148380000e+08,1.518033e+01,4.988565e-01,1.198361e+01,4.432297e-01,7.894168e-01,1.339860e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393300007
3.398148380000e+08,3.398148990000e+08,1.514754e+01,4.983175e-01,1.190164e+01,4.417113e-01,7.857143e-01,1.349873e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393300007
3.398148990000e+08,3.398149600000e+08,1.514754e+01,4.983175e-01,1.216393e+01,4.465521e-01,8.030303e-01,1.308367e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393300007
3.398149600000e+08,3.398150210000e+08,1.486885e+01,4.937121e-01,1.196721e+01,4.429264e-01,8.048512e-01,1.315943e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393300007
3.398150210000e+08,3.398150820000e+08,1.503279e+01,4.964263e-01,1.140984e+01,4.324887e-01,7.589967e-01,1.412364e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393300007
3.398150820000e+08,3.398151430000e+08,1.514754e+01,4.983175e-01,1.154098e+01,4.349672e-01,7.619048e-01,1.401166e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393300007
3.398151430000e+08,3.398152040000e+08,1.639344e+01,5.184062e-01,1.311475e+01,4.636766e-01,8.000000e-01,1.264911e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393300007
3.398152040000e+08,3.398152650000e+08,1.563934e+01,5.063425e-01,1.224590e+01,4.480541e-01,7.830189e-01,1.334513e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393300007
