#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.398061732335e+08,3.398073289683e+08,1.155734856963e+03,20370,17991,13674,2379,2379,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393200001,0,0,0
2,3.398073400133e+08,3.398099159643e+08,2.575950993359e+03,44844,39586,30932,5258,5258,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978269e+00,12393200002,0,0,0
3,3.398099190693e+08,3.398120199501e+08,2.100880830348e+03,36641,32341,25215,4300,4300,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.826831e+00,12393200003,0,0,0
5,3.398121430544e+08,3.398147019888e+08,2.558934436977e+03,44880,39652,31063,5228,5228,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.751170e+00,12393300005,0,0,0
7,3.398147770347e+08,3.398173409919e+08,2.563957266986e+03,44873,39734,31054,5139,5139,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.863545e+00,12393300007,0,0,0
8,3.398173440720e+08,3.398198889597e+08,2.544887656152e+03,44899,39634,30975,5265,5265,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.171643e+00,12393300008,0,0,0
9,3.398198930194e+08,3.398224289090e+08,2.535889594913e+03,44925,39825,30781,5100,5100,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.324401e+00,12393300009,0,0,0
10,3.398224320261e+08,3.398249469170e+08,2.514890893042e+03,44954,39662,31070,5292,5292,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.011526e+00,12393300010,0,0,0
11,3.398249510513e+08,3.398274919688e+08,2.540917526841e+03,44914,39701,31292,5213,5213,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.817075e+00,12393300011,0,0,0
12,3.398274952464e+08,3.398300539714e+08,2.558725067496e+03,44867,39690,31169,5177,5177,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.919533e+00,12393300012,0,0,0
13,3.398300580822e+08,3.398313769572e+08,1.318874972343e+03,23506,20760,15963,2746,2746,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.553030e-01,12393300013,0,0,0
14,3.398313870479e+08,3.398338989763e+08,2.511928470254e+03,44977,39648,30936,5329,5329,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.534813e+00,12393300014,0,0,0
15,3.398339020401e+08,3.398356649559e+08,1.762915755510e+03,31221,27572,21663,3649,3649,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.793647e+00,12393300015,0,0,0
16,3.398356760105e+08,3.398368959594e+08,1.219948861539e+03,21683,19227,15008,2456,2456,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393300016,0,0,0
17,3.398369070070e+08,3.398392699367e+08,2.362929704368e+03,41908,37112,29460,4796,4796,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393300017,0,0,0
18,3.398392810505e+08,3.398398158811e+08,5.348306542039e+02,9693,8589,6614,1104,1104,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393300018,0,0,0
19,3.398398260590e+08,3.398415298581e+08,1.703799110115e+03,30223,26701,20787,3522,3522,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.819354e+00,12393300019,0,0,0
20,3.398415410221e+08,3.398420349386e+08,4.939164296389e+02,8725,7673,5541,1052,1052,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393300020,0,0,0
21,3.398420450707e+08,3.398435919031e+08,1.546832482934e+03,27421,24182,18749,3239,3239,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.142119e+00,12393300021,0,0,0
22,3.398436030385e+08,3.398445209956e+08,9.179571517110e+02,16182,14321,11049,1861,1861,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.598475e+00,12393300022,0,0,0
23,3.398445321416e+08,3.398467749605e+08,2.242818892717e+03,39783,35414,27970,4369,4369,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996883e+00,12393300023,0,0,0
24,3.398470650478e+08,3.398495329855e+08,2.467937658012e+03,43710,38731,30528,4979,4979,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393300024,0,0,0
25,3.398495440171e+08,3.398520679328e+08,2.523915795743e+03,44938,39714,30989,5224,5224,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.331880e+00,12393300025,0,0,0
26,3.398520720517e+08,3.398545999664e+08,2.527914613903e+03,44945,39821,31367,5124,5124,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.817321e+00,12393300026,0,0,0
27,3.398546030058e+08,3.398553609717e+08,7.579658647180e+02,13523,11976,9201,1547,1547,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.878788e+00,12393300027,0,0,0
28,3.398553710642e+08,3.398557586172e+08,3.875529097319e+02,6991,6121,4419,870,870,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.354755e+00,12393300028,0,0,0
29,3.398557700147e+08,3.398572349986e+08,1.464983877242e+03,26136,23104,18044,3032,3032,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961800e+00,12393300029,0,0,0
30,3.398572460584e+08,3.398597799558e+08,2.533897377253e+03,44924,39788,31138,5136,5136,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393300030,0,0,0
31,3.398597840141e+08,3.398623049256e+08,2.520911582768e+03,44955,39810,31136,5145,5145,0,2,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393300031,0,0,0
32,3.398623080623e+08,3.398648219824e+08,2.513920010984e+03,44962,39956,31323,5006,5006,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997213e+00,12393300032,0,0,0
33,3.398648260115e+08,3.398673329293e+08,2.506917786181e+03,44977,39777,31612,5200,5200,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393300033,0,0,0
34,3.398673370103e+08,3.398698679386e+08,2.530928356946e+03,44917,39860,31267,5057,5057,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393300034,0,0,0
35,3.398698721015e+08,3.398724209419e+08,2.548840401769e+03,44896,39818,31151,5078,5078,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.437261e+00,12393300035,0,0,0
36,3.398724250067e+08,3.398749659581e+08,2.540951355517e+03,44918,39631,31328,5287,5287,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.730919e+00,12393300036,0,0,0
38,3.398751110485e+08,3.398776439499e+08,2.532901479006e+03,44925,39731,31150,5194,5194,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.756906e+00,12393300038,0,0,0
39,3.398776480756e+08,3.398794819921e+08,1.833916508853e+03,32327,28663,22352,3664,3664,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.509539e+00,12393300039,0,0,0
40,3.398801990120e+08,3.398808029635e+08,6.039514381886e+02,10676,9497,7106,1179,1179,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.057855e-01,12393300040,0,0,0
41,3.398808140254e+08,3.398833419610e+08,2.527935621083e+03,44932,39763,31243,5169,5169,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.386714e-01,12393300041,0,0,0
42,3.398833460513e+08,3.398858779774e+08,2.531926102638e+03,44928,39701,31220,5227,5227,0,2,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.337935e+00,12393300042,0,0,0
43,3.398858820155e+08,3.398878399704e+08,1.957954894900e+03,34644,30690,24384,3954,3954,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.165390e+00,12393300043,0,0,0
44,3.398878500927e+08,3.398903619999e+08,2.511907211304e+03,44339,39179,30736,5160,5160,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.601672e+00,12393300044,0,0,0
45,3.398903720157e+08,3.398929469495e+08,2.574933758259e+03,44840,39706,31341,5134,5134,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997280e+00,12393300045,0,0,0
1,3.398929511570e+08,3.398954859491e+08,2.534792179644e+03,44910,39752,31585,5158,5158,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393300001,0,0,0
2,3.398954900793e+08,3.398959179263e+08,4.278470492959e+02,7481,6673,4996,808,808,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934732e+00,12393300002,0,0,0
3,3.398959290681e+08,3.398984659581e+08,2.536889945507e+03,44926,39678,31150,5248,5248,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.834517e+00,12393300003,0,0,0
4,3.398984690263e+08,3.399009969504e+08,2.527924072087e+03,44942,39703,31215,5239,5239,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936337e+00,12393400004,0,0,0
5,3.399010000114e+08,3.399012129961e+08,2.129847506285e+02,3855,3414,2476,441,441,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.640187e+00,12393400005,0,0,0
6,3.399012240051e+08,3.399026529396e+08,1.428934519827e+03,25521,22399,17441,3122,3122,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.882516e+00,12393400006,0,0,0
7,3.399026630293e+08,3.399052159876e+08,2.552958295286e+03,44894,39789,31067,5105,5105,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.023884e+00,12393400007,0,0,0
8,3.399052203423e+08,3.399071439715e+08,1.923629146874e+03,34190,30272,23818,3918,3918,0,28,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.190626e+00,12393400008,0,0,0
9,3.399071550799e+08,3.399078129586e+08,6.578787167668e+02,11614,10308,7846,1306,1306,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.682853e+00,12393400009,0,0,0
10,3.399078231445e+08,3.399098189422e+08,1.995797633171e+03,35343,31262,24435,4081,4081,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.487739e+00,12393400010,0,0,0
11,3.399098300594e+08,3.399123808527e+08,2.550793323755e+03,44871,39570,30937,5301,5301,0,2,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.682604e+00,12393400011,0,0,0
12,3.399123850230e+08,3.399138719441e+08,1.486921067774e+03,26246,23267,18086,2979,2979,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.944891e+00,12393400012,0,0,0
13,3.399138830036e+08,3.399145399799e+08,6.569763519764e+02,11661,10372,7836,1289,1289,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.170214e+00,12393400013,0,0,0
14,3.399145500476e+08,3.399170639360e+08,2.513888356805e+03,44966,39782,31450,5184,5184,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.510537e+00,12393400014,0,0,0
15,3.399170680447e+08,3.399195839580e+08,2.515913369238e+03,44953,39828,31528,5125,5125,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.206197e+00,12393400015,0,0,0
16,3.399195880016e+08,3.399220959555e+08,2.507953906775e+03,44977,39744,31346,5233,5233,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.243917e+00,12393400016,0,0,0
17,3.399220992391e+08,3.399246239910e+08,2.524751916766e+03,44943,39688,31582,5255,5255,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997226e+00,12393400017,0,0,0
18,3.399246280841e+08,3.399271729854e+08,2.544901297629e+03,44903,39748,31304,5155,5155,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.854280e+00,12393400018,0,0,0
19,3.399271770634e+08,3.399275609159e+08,3.838525293469e+02,6823,6031,4131,792,792,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393400019,0,0,0
20,3.399275720160e+08,3.399284809828e+08,9.089667195678e+02,16067,14258,11030,1809,1809,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393400020,0,0,0
21,3.399284920303e+08,3.399302059121e+08,1.713881793499e+03,30717,27244,21431,3473,3473,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.608155e+00,12393400021,0,0,0
22,3.399302173618e+08,3.399327389931e+08,2.521631345391e+03,44946,39874,31555,5072,5072,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.622676e+00,12393400022,0,0,0
23,3.399327430654e+08,3.399352299220e+08,2.486856528699e+03,45023,40038,31569,4985,4985,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999599e+00,12393400023,0,0,0
24,3.399352330121e+08,3.399377286636e+08,2.495651473641e+03,45005,39978,31394,5027,5027,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.324388e+00,12393400024,0,0,0
25,3.399377320424e+08,3.399402209781e+08,2.488935727060e+03,45011,39890,31642,5121,5121,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393400025,0,0,0
26,3.399402250398e+08,3.399427149446e+08,2.489904856086e+03,45001,39848,31472,5153,5153,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.033316e+00,12393400026,0,0,0
27,3.399427192298e+08,3.399442259737e+08,1.506743851483e+03,27530,24389,18942,3141,3141,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393400027,0,0,0
28,3.399442370673e+08,3.399467139074e+08,2.476840141594e+03,45043,39909,31804,5134,5134,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980226e+00,12393400028,0,0,0
29,3.399467180418e+08,3.399489978378e+08,2.279795995593e+03,41509,36876,29263,4633,4633,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393400029,0,0,0
30,3.399491950219e+08,3.399516739611e+08,2.478939244926e+03,45042,39967,30972,5075,5075,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988708e+00,12393400030,0,0,0
31,3.399516770564e+08,3.399518439733e+08,1.669169024229e+02,3036,2674,1728,362,362,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393400031,0,0,0
32,3.399518540208e+08,3.399543239950e+08,2.469974284291e+03,45056,39831,31014,5225,5225,0,8,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393400032,0,0,0
34,3.399544910238e+08,3.399552188677e+08,7.278439843655e+02,13193,11752,8712,1441,1441,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393400034,0,0,0
35,3.399552300386e+08,3.399576749855e+08,2.444946882427e+03,45106,39982,31399,5124,5124,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393400035,0,0,0
36,3.399576790061e+08,3.399596379149e+08,1.958908737957e+03,36373,32250,25529,4123,4123,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.714293e+00,12393400036,0,0,0
37,3.399596490199e+08,3.399620909956e+08,2.441975694776e+03,45109,40023,31252,5086,5086,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.931233e+00,12393400037,0,0,0
38,3.399620950612e+08,3.399645259806e+08,2.430919383228e+03,45125,39997,31902,5128,5128,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.200654e+00,12393400038,0,0,0
39,3.399645300015e+08,3.399656549765e+08,1.124974919677e+03,20830,18386,14087,2444,2444,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.393428e+00,12393400039,0,0,0
40,3.399656650902e+08,3.399667569667e+08,1.091876590014e+03,20048,17735,13498,2313,2313,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.685278e-02,12393400040,0,0,0
41,3.399667682911e+08,3.399684959973e+08,1.727706259906e+03,31690,28082,21757,3608,3608,0,2,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.226721e-01,12393400041,0,0,0
42,3.399685060703e+08,3.399694409807e+08,9.349104545712e+02,16880,14867,11500,2013,2013,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.525641e+00,12393400042,0,0,0
43,3.399694510036e+08,3.399719509784e+08,2.499974735081e+03,45001,39773,31406,5228,5228,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.467416e+00,12393400043,0,0,0
44,3.399719540310e+08,3.399721359768e+08,1.819457607865e+02,3364,2961,1842,403,403,0,1,e,C,2017,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12393400044,0,0,0
