#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.398088000000e+08,2.450000e+01,2.440000e+01,9.980000e+02,12393200001
3.398100000000e+08,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398112000000e+08,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398148000000e+08,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398172000000e+08,2.430000e+01,2.430000e+01,9.990000e+02,12393300007
3.398196000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393300008
3.398232000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393300009
3.398256000000e+08,2.420000e+01,2.410000e+01,9.990000e+02,12393300010
3.398280000000e+08,2.420000e+01,2.410000e+01,9.990000e+02,12393300011
3.398304000000e+08,2.420000e+01,2.400000e+01,9.990000e+02,12393300012
3.398328000000e+08,2.410000e+01,2.400000e+01,9.990000e+02,12393300013
3.398340000000e+08,2.410000e+01,2.400000e+01,9.990000e+02,12393300014
3.398364000000e+08,2.410000e+01,2.400000e+01,1.000000e+03,12393300015
3.398388000000e+08,2.400000e+01,2.400000e+01,1.000000e+03,12393300016
3.398400000000e+08,2.400000e+01,2.390000e+01,1.000000e+03,12393300017
3.398424000000e+08,2.400000e+01,2.390000e+01,1.000000e+03,12393300018
3.398424000000e+08,2.400000e+01,2.390000e+01,1.000000e+03,12393300019
3.398448000000e+08,2.400000e+01,2.390000e+01,1.001000e+03,12393300020
3.398448000000e+08,2.400000e+01,2.390000e+01,1.001000e+03,12393300021
3.398460000000e+08,2.400000e+01,2.390000e+01,1.001000e+03,12393300022
3.398472000000e+08,2.400000e+01,2.380000e+01,1.001000e+03,12393300023
3.398496000000e+08,2.400000e+01,2.380000e+01,1.001000e+03,12393300024
3.398520000000e+08,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398556000000e+08,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398580000000e+08,2.400000e+01,2.390000e+01,1.000000e+03,12393300027
3.398580000000e+08,2.400000e+01,2.390000e+01,1.000000e+03,12393300028
3.398592000000e+08,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398604000000e+08,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398628000000e+08,2.410000e+01,2.400000e+01,1.000000e+03,12393300031
3.398652000000e+08,2.410000e+01,2.400000e+01,9.990000e+02,12393300032
3.398676000000e+08,2.420000e+01,2.400000e+01,9.990000e+02,12393300033
3.398700000000e+08,2.420000e+01,2.410000e+01,9.990000e+02,12393300034
3.398712000000e+08,2.420000e+01,2.410000e+01,9.990000e+02,12393300035
3.398748000000e+08,2.420000e+01,2.410000e+01,9.990000e+02,12393300036
3.398784000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393300038
3.398808000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393300039
3.398832000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393300040
3.398832000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393300041
3.398868000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393300042
3.398892000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393300043
3.398904000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393300044
3.398928000000e+08,2.430000e+01,2.410000e+01,1.000000e+03,12393300045
3.398964000000e+08,2.420000e+01,2.410000e+01,1.000000e+03,12393300001
3.398988000000e+08,2.420000e+01,2.410000e+01,1.000000e+03,12393300002
3.398988000000e+08,2.420000e+01,2.410000e+01,1.000000e+03,12393300003
3.399012000000e+08,2.420000e+01,2.410000e+01,1.000000e+03,12393400004
3.399036000000e+08,2.410000e+01,2.410000e+01,1.000000e+03,12393400005
3.399036000000e+08,2.410000e+01,2.410000e+01,1.000000e+03,12393400006
3.399060000000e+08,2.410000e+01,2.400000e+01,9.990000e+02,12393400007
3.399084000000e+08,2.410000e+01,2.400000e+01,9.990000e+02,12393400008
3.399096000000e+08,2.410000e+01,2.400000e+01,9.990000e+02,12393400009
3.399108000000e+08,2.410000e+01,2.400000e+01,9.990000e+02,12393400010
3.399132000000e+08,2.410000e+01,2.400000e+01,9.990000e+02,12393400011
3.399156000000e+08,2.410000e+01,2.400000e+01,9.990000e+02,12393400012
3.399168000000e+08,2.410000e+01,2.390000e+01,9.990000e+02,12393400013
3.399180000000e+08,2.400000e+01,2.390000e+01,9.990000e+02,12393400014
3.399204000000e+08,2.400000e+01,2.390000e+01,9.990000e+02,12393400015
3.399228000000e+08,2.390000e+01,2.380000e+01,9.990000e+02,12393400016
3.399252000000e+08,2.380000e+01,2.380000e+01,1.000000e+03,12393400017
3.399276000000e+08,2.390000e+01,2.380000e+01,1.000000e+03,12393400018
3.399300000000e+08,2.390000e+01,2.370000e+01,1.000000e+03,12393400019
3.399300000000e+08,2.390000e+01,2.370000e+01,1.000000e+03,12393400020
3.399312000000e+08,2.390000e+01,2.370000e+01,1.000000e+03,12393400021
3.399336000000e+08,2.390000e+01,2.380000e+01,1.000000e+03,12393400022
3.399360000000e+08,2.390000e+01,2.380000e+01,1.000000e+03,12393400023
3.399384000000e+08,2.390000e+01,2.380000e+01,1.000000e+03,12393400024
3.399408000000e+08,2.400000e+01,2.380000e+01,9.990000e+02,12393400025
3.399420000000e+08,2.400000e+01,2.380000e+01,9.990000e+02,12393400026
3.399456000000e+08,2.400000e+01,2.390000e+01,9.980000e+02,12393400027
3.399468000000e+08,2.400000e+01,2.390000e+01,9.980000e+02,12393400028
3.399492000000e+08,2.410000e+01,2.400000e+01,9.980000e+02,12393400029
3.399516000000e+08,2.410000e+01,2.400000e+01,9.980000e+02,12393400030
3.399552000000e+08,2.420000e+01,2.410000e+01,9.980000e+02,12393400031
3.399552000000e+08,2.420000e+01,2.410000e+01,9.980000e+02,12393400032
3.399576000000e+08,2.420000e+01,2.410000e+01,9.980000e+02,12393400034
3.399576000000e+08,2.420000e+01,2.410000e+01,9.980000e+02,12393400035
3.399612000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393400036
3.399624000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393400037
3.399648000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393400038
3.399672000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393400039
3.399684000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393400040
3.399696000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393400041
3.399720000000e+08,2.430000e+01,2.430000e+01,1.000000e+03,12393400042
3.399720000000e+08,2.430000e+01,2.430000e+01,1.000000e+03,12393400043
3.399744000000e+08,2.430000e+01,2.430000e+01,1.000000e+03,12393400044
