#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.500028000000e+08,2.310000e+01,1.270000e+01,1.000000e+03,10405000001
3.500028000000e+08,2.310000e+01,1.270000e+01,1.000000e+03,10405000002
3.500040000000e+08,2.310000e+01,1.250000e+01,1.000000e+03,10405000003
3.500052000000e+08,2.310000e+01,1.230000e+01,1.000000e+03,10405000004
3.500064000000e+08,2.310000e+01,1.200000e+01,1.000000e+03,10405100005
3.500064000000e+08,2.310000e+01,1.200000e+01,1.000000e+03,10405100006
3.500076000000e+08,2.310000e+01,1.190000e+01,1.000000e+03,10405100007
3.500088000000e+08,2.310000e+01,1.170000e+01,1.001000e+03,10405100008
3.500100000000e+08,2.310000e+01,1.130000e+01,1.001000e+03,10405100009
3.500112000000e+08,2.310000e+01,1.090000e+01,1.001000e+03,10405100010
3.500112000000e+08,2.310000e+01,1.090000e+01,1.001000e+03,10405100011
3.500124000000e+08,2.310000e+01,1.080000e+01,1.001000e+03,10405100012
3.500136000000e+08,2.300000e+01,1.050000e+01,1.001000e+03,10405100013
3.500148000000e+08,2.300000e+01,1.050000e+01,1.001000e+03,10405100014
3.500160000000e+08,2.300000e+01,1.050000e+01,1.002000e+03,10405100015
3.500172000000e+08,2.300000e+01,1.050000e+01,1.002000e+03,10405100016
3.500172000000e+08,2.300000e+01,1.050000e+01,1.002000e+03,10405100017
3.500184000000e+08,2.290000e+01,1.050000e+01,1.002000e+03,10405100018
3.500196000000e+08,2.290000e+01,1.030000e+01,1.002000e+03,10405100019
3.500196000000e+08,2.290000e+01,1.030000e+01,1.002000e+03,10405100020
3.500208000000e+08,2.290000e+01,1.020000e+01,1.002000e+03,10405100022
3.500220000000e+08,2.290000e+01,1.010000e+01,1.002000e+03,10405100023
3.500232000000e+08,2.290000e+01,9.900000e+00,1.003000e+03,10405100025
3.500244000000e+08,2.290000e+01,9.400000e+00,1.003000e+03,10405100026
3.500256000000e+08,2.290000e+01,9.200000e+00,1.004000e+03,10405100027
3.500268000000e+08,2.280000e+01,9.000000e+00,1.005000e+03,10405100028
3.500280000000e+08,2.280000e+01,9.100000e+00,1.005000e+03,10405100029
3.500280000000e+08,2.280000e+01,9.100000e+00,1.005000e+03,10405100030
3.500292000000e+08,2.280000e+01,8.900000e+00,1.005000e+03,10405100031
3.500304000000e+08,2.280000e+01,8.900000e+00,1.006000e+03,10405100032
3.500304000000e+08,2.280000e+01,8.900000e+00,1.006000e+03,10405100033
3.500304000000e+08,2.280000e+01,8.900000e+00,1.006000e+03,10405100034
3.500316000000e+08,2.270000e+01,9.100000e+00,1.006000e+03,10405100035
3.500328000000e+08,2.270000e+01,9.300000e+00,1.006000e+03,10405100036
3.500340000000e+08,2.280000e+01,9.800000e+00,1.007000e+03,10405100037
3.500340000000e+08,2.280000e+01,9.800000e+00,1.007000e+03,10405100038
3.500352000000e+08,2.270000e+01,1.060000e+01,1.007000e+03,10405100039
3.500364000000e+08,2.270000e+01,1.120000e+01,1.007000e+03,10405100040
3.500376000000e+08,2.270000e+01,1.160000e+01,1.007000e+03,10405100041
3.500376000000e+08,2.270000e+01,1.160000e+01,1.007000e+03,10405100042
3.500388000000e+08,2.270000e+01,1.220000e+01,1.007000e+03,10405100043
3.500400000000e+08,2.270000e+01,1.230000e+01,1.007000e+03,10405100044
3.500412000000e+08,2.270000e+01,1.280000e+01,1.008000e+03,10405100045
3.500424000000e+08,2.280000e+01,1.300000e+01,1.008000e+03,10405100046
3.500424000000e+08,2.280000e+01,1.300000e+01,1.008000e+03,10405100047
3.500436000000e+08,2.280000e+01,1.340000e+01,1.008000e+03,10405100049
3.500448000000e+08,2.290000e+01,1.350000e+01,1.008000e+03,10405100050
3.500448000000e+08,2.290000e+01,1.350000e+01,1.008000e+03,10405100051
3.500460000000e+08,2.290000e+01,1.340000e+01,1.008000e+03,10405100052
3.500472000000e+08,2.290000e+01,1.330000e+01,1.008000e+03,10405100053
3.500484000000e+08,2.290000e+01,1.340000e+01,1.008000e+03,10405100054
3.500496000000e+08,2.290000e+01,1.290000e+01,1.008000e+03,10405100055
3.500496000000e+08,2.290000e+01,1.290000e+01,1.008000e+03,10405100056
3.500508000000e+08,2.290000e+01,1.420000e+01,1.008000e+03,10405100057
3.500520000000e+08,2.290000e+01,1.450000e+01,1.008000e+03,10405100058
3.500520000000e+08,2.290000e+01,1.450000e+01,1.008000e+03,10405100059
3.500532000000e+08,2.300000e+01,1.350000e+01,1.008000e+03,10405100060
3.500532000000e+08,2.300000e+01,1.350000e+01,1.008000e+03,10405100061
3.500544000000e+08,2.300000e+01,1.370000e+01,1.008000e+03,10405100062
3.500556000000e+08,2.300000e+01,1.340000e+01,1.008000e+03,10405100063
3.500568000000e+08,2.300000e+01,1.430000e+01,1.008000e+03,10405100064
3.500568000000e+08,2.300000e+01,1.430000e+01,1.008000e+03,10405100065
3.500580000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,10405100066
3.500592000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,10405100067
3.500604000000e+08,2.300000e+01,1.420000e+01,1.009000e+03,10405100068
3.500604000000e+08,2.300000e+01,1.420000e+01,1.009000e+03,10405100069
3.500616000000e+08,2.310000e+01,1.350000e+01,1.009000e+03,10405100070
3.500628000000e+08,2.310000e+01,1.310000e+01,1.009000e+03,10405100071
3.500640000000e+08,2.310000e+01,1.250000e+01,1.009000e+03,10405100072
3.500652000000e+08,2.300000e+01,1.030000e+01,1.009000e+03,10405100073
3.500664000000e+08,2.300000e+01,9.800000e+00,1.010000e+03,10405100074
3.500664000000e+08,2.300000e+01,9.800000e+00,1.010000e+03,10405100075
3.500676000000e+08,2.290000e+01,9.500000e+00,1.010000e+03,10405100076
3.500688000000e+08,2.290000e+01,9.200000e+00,1.010000e+03,10405100077
3.500700000000e+08,2.290000e+01,9.000000e+00,1.010000e+03,10405100078
3.500700000000e+08,2.290000e+01,9.000000e+00,1.010000e+03,10405100079
3.500712000000e+08,2.290000e+01,8.800000e+00,1.010000e+03,10405100080
3.500724000000e+08,2.300000e+01,8.800000e+00,1.010000e+03,10405100081
3.500736000000e+08,2.290000e+01,8.900000e+00,1.010000e+03,10405100082
3.500748000000e+08,2.290000e+01,8.800000e+00,1.010000e+03,10405100083
3.500760000000e+08,2.280000e+01,8.700000e+00,1.010000e+03,10405100084
3.500772000000e+08,2.280000e+01,8.600000e+00,1.010000e+03,10405100085
3.500772000000e+08,2.280000e+01,8.600000e+00,1.010000e+03,10405100086
3.500784000000e+08,2.280000e+01,8.200000e+00,1.011000e+03,10405100087
3.500796000000e+08,2.280000e+01,8.500000e+00,1.011000e+03,10405100088
3.500808000000e+08,2.280000e+01,8.300000e+00,1.012000e+03,10405100089
3.500820000000e+08,2.270000e+01,8.000000e+00,1.011000e+03,10405100090
3.500832000000e+08,2.270000e+01,7.900000e+00,1.012000e+03,10405100091
3.500844000000e+08,2.270000e+01,7.900000e+00,1.011000e+03,10405100092
3.500844000000e+08,2.270000e+01,7.900000e+00,1.011000e+03,10405100093
3.500856000000e+08,2.270000e+01,7.800000e+00,1.011000e+03,10405100094
3.500868000000e+08,2.260000e+01,7.700000e+00,1.012000e+03,10405100095
3.500880000000e+08,2.260000e+01,7.700000e+00,1.012000e+03,10405100096
3.500892000000e+08,2.260000e+01,7.700000e+00,1.012000e+03,10405100001
3.500904000000e+08,2.260000e+01,7.600000e+00,1.012000e+03,10405100002
3.500916000000e+08,2.250000e+01,7.400000e+00,1.012000e+03,10405100003
3.500928000000e+08,2.250000e+01,7.200000e+00,1.012000e+03,10405200004
3.500928000000e+08,2.250000e+01,7.200000e+00,1.012000e+03,10405200005
3.500940000000e+08,2.250000e+01,6.900000e+00,1.012000e+03,10405200006
3.500952000000e+08,2.250000e+01,6.800000e+00,1.012000e+03,10405200007
3.500964000000e+08,2.240000e+01,6.800000e+00,1.012000e+03,10405200008
3.500976000000e+08,2.240000e+01,7.100000e+00,1.013000e+03,10405200009
3.500988000000e+08,2.240000e+01,7.400000e+00,1.012000e+03,10405200010
3.501000000000e+08,2.240000e+01,7.400000e+00,1.012000e+03,10405200011
3.501012000000e+08,2.240000e+01,7.200000e+00,1.012000e+03,10405200012
3.501024000000e+08,2.230000e+01,7.000000e+00,1.012000e+03,10405200013
3.501036000000e+08,2.230000e+01,6.700000e+00,1.012000e+03,10405200014
3.501036000000e+08,2.230000e+01,6.700000e+00,1.012000e+03,10405200015
3.501048000000e+08,2.230000e+01,6.500000e+00,1.012000e+03,10405200016
3.501060000000e+08,2.220000e+01,6.200000e+00,1.012000e+03,10405200017
3.501072000000e+08,2.220000e+01,6.100000e+00,1.012000e+03,10405200018
3.501084000000e+08,2.220000e+01,6.000000e+00,1.012000e+03,10405200019
3.501096000000e+08,2.210000e+01,5.900000e+00,1.012000e+03,10405200020
3.501108000000e+08,2.210000e+01,6.200000e+00,1.012000e+03,10405200021
3.501120000000e+08,2.210000e+01,6.200000e+00,1.012000e+03,10405200022
3.501132000000e+08,2.200000e+01,6.200000e+00,1.013000e+03,10405200023
3.501132000000e+08,2.200000e+01,6.200000e+00,1.013000e+03,10405200024
3.501144000000e+08,2.200000e+01,6.100000e+00,1.013000e+03,10405200025
3.501156000000e+08,2.200000e+01,6.200000e+00,1.013000e+03,10405200026
3.501168000000e+08,2.190000e+01,6.500000e+00,1.013000e+03,10405200027
3.501180000000e+08,2.190000e+01,6.800000e+00,1.013000e+03,10405200028
3.501192000000e+08,2.190000e+01,7.400000e+00,1.013000e+03,10405200029
3.501204000000e+08,2.190000e+01,8.000000e+00,1.013000e+03,10405200030
3.501216000000e+08,2.190000e+01,8.000000e+00,1.013000e+03,10405200031
3.501228000000e+08,2.190000e+01,9.000000e+00,1.013000e+03,10405200032
3.501240000000e+08,2.190000e+01,1.010000e+01,1.014000e+03,10405200033
3.501240000000e+08,2.190000e+01,1.010000e+01,1.014000e+03,10405200034
3.501252000000e+08,2.190000e+01,1.100000e+01,1.014000e+03,10405200035
3.501264000000e+08,2.190000e+01,1.160000e+01,1.014000e+03,10405200036
3.501276000000e+08,2.190000e+01,1.260000e+01,1.014000e+03,10405200038
3.501288000000e+08,2.200000e+01,1.330000e+01,1.014000e+03,10405200039
3.501300000000e+08,2.200000e+01,1.360000e+01,1.014000e+03,10405200041
3.501312000000e+08,2.200000e+01,1.350000e+01,1.014000e+03,10405200042
3.501324000000e+08,2.200000e+01,1.370000e+01,1.014000e+03,10405200044
3.501336000000e+08,2.210000e+01,1.420000e+01,1.014000e+03,10405200045
3.501336000000e+08,2.210000e+01,1.420000e+01,1.014000e+03,10405200046
3.501360000000e+08,2.210000e+01,1.480000e+01,1.014000e+03,10405200047
3.501372000000e+08,2.210000e+01,1.480000e+01,1.013000e+03,10405200049
3.501384000000e+08,2.210000e+01,1.610000e+01,1.013000e+03,10405200050
3.501396000000e+08,2.210000e+01,1.560000e+01,1.013000e+03,10405200051
3.501396000000e+08,2.210000e+01,1.560000e+01,1.013000e+03,10405200052
3.501408000000e+08,2.210000e+01,1.410000e+01,1.013000e+03,10405200053
3.501420000000e+08,2.220000e+01,1.370000e+01,1.013000e+03,10405200054
3.501432000000e+08,2.220000e+01,1.370000e+01,1.013000e+03,10405200055
3.501444000000e+08,2.210000e+01,1.380000e+01,1.014000e+03,10405200056
3.501456000000e+08,2.220000e+01,1.380000e+01,1.014000e+03,10405200057
3.501468000000e+08,2.210000e+01,1.380000e+01,1.014000e+03,10405200058
3.501480000000e+08,2.210000e+01,1.350000e+01,1.014000e+03,10405200059
3.501480000000e+08,2.210000e+01,1.350000e+01,1.014000e+03,10405200060
3.501492000000e+08,2.210000e+01,1.320000e+01,1.014000e+03,10405200061
3.501504000000e+08,2.210000e+01,1.290000e+01,1.014000e+03,10405200062
3.501516000000e+08,2.220000e+01,1.280000e+01,1.014000e+03,10405200063
3.501516000000e+08,2.220000e+01,1.280000e+01,1.014000e+03,10405200064
3.501528000000e+08,2.220000e+01,1.250000e+01,1.014000e+03,10405200065
3.501540000000e+08,2.210000e+01,1.220000e+01,1.014000e+03,10405200066
3.501552000000e+08,2.220000e+01,1.190000e+01,1.014000e+03,10405200067
3.501564000000e+08,2.220000e+01,1.180000e+01,1.014000e+03,10405200068
3.501576000000e+08,2.210000e+01,1.150000e+01,1.014000e+03,10405200069
3.501588000000e+08,2.220000e+01,1.120000e+01,1.014000e+03,10405200070
3.501600000000e+08,2.220000e+01,1.110000e+01,1.015000e+03,10405200071
3.501612000000e+08,2.220000e+01,1.120000e+01,1.015000e+03,10405200072
3.501624000000e+08,2.210000e+01,1.090000e+01,1.015000e+03,10405200073
3.501624000000e+08,2.210000e+01,1.090000e+01,1.015000e+03,10405200074
3.501636000000e+08,2.210000e+01,1.060000e+01,1.015000e+03,10405200075
3.501648000000e+08,2.210000e+01,1.030000e+01,1.015000e+03,10405200076
3.501660000000e+08,2.210000e+01,1.000000e+01,1.015000e+03,10405200077
3.501672000000e+08,2.210000e+01,9.800000e+00,1.015000e+03,10405200078
3.501684000000e+08,2.210000e+01,9.700000e+00,1.016000e+03,10405200079
3.501696000000e+08,2.200000e+01,9.800000e+00,1.016000e+03,10405200080
