#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.480162240000e+08,3.480162850000e+08,1.837705e+01,5.488744e-01,1.485246e+01,4.934399e-01,8.082070e-01,1.175912e-02,2.380000e+01,2.350000e+01,9.940000e+02,12402700001
3.480162850000e+08,3.480163460000e+08,1.745902e+01,5.349892e-01,1.416393e+01,4.818668e-01,8.112676e-01,1.199031e-02,2.380000e+01,2.350000e+01,9.940000e+02,12402700001
3.480163460000e+08,3.480164070000e+08,1.839344e+01,5.491192e-01,1.514754e+01,4.983175e-01,8.235294e-01,1.138097e-02,2.380000e+01,2.350000e+01,9.940000e+02,12402700001
3.480164070000e+08,3.480164680000e+08,1.872131e+01,5.539917e-01,1.516393e+01,4.985871e-01,8.099825e-01,1.160918e-02,2.380000e+01,2.350000e+01,9.940000e+02,12402700001
3.480164680000e+08,3.480165290000e+08,1.793443e+01,5.422241e-01,1.445902e+01,4.868604e-01,8.062157e-01,1.195023e-02,2.380000e+01,2.350000e+01,9.940000e+02,12402700001
3.480165290000e+08,3.480165900000e+08,1.895082e+01,5.573770e-01,1.531148e+01,5.010068e-01,8.079585e-01,1.158546e-02,2.380000e+01,2.350000e+01,9.940000e+02,12402700001
3.480165900000e+08,3.480166510000e+08,1.804918e+01,5.439560e-01,1.457377e+01,4.887886e-01,8.074478e-01,1.188332e-02,2.380000e+01,2.350000e+01,9.940000e+02,12402700001
3.480166510000e+08,3.480167120000e+08,1.837705e+01,5.488744e-01,1.488525e+01,4.939842e-01,8.099911e-01,1.171721e-02,2.380000e+01,2.350000e+01,9.940000e+02,12402700001
3.480167120000e+08,3.480167730000e+08,1.755738e+01,5.364940e-01,1.411475e+01,4.810295e-01,8.039216e-01,1.213185e-02,2.380000e+01,2.350000e+01,9.940000e+02,12402700001
3.480167730000e+08,3.480168340000e+08,1.734426e+01,5.332281e-01,1.386885e+01,4.768210e-01,7.996219e-01,1.230622e-02,2.380000e+01,2.350000e+01,9.940000e+02,12402700001
3.480168340000e+08,3.480168950000e+08,1.845902e+01,5.500971e-01,1.514754e+01,4.983175e-01,8.206039e-01,1.143416e-02,2.380000e+01,2.350000e+01,9.940000e+02,12402700001
3.480168950000e+08,3.480169560000e+08,1.842623e+01,5.496083e-01,1.491803e+01,4.945280e-01,8.096085e-01,1.171057e-02,2.380000e+01,2.350000e+01,9.940000e+02,12402700001
3.480169560000e+08,3.480170170000e+08,1.827869e+01,5.474036e-01,1.478689e+01,4.923494e-01,8.089686e-01,1.177283e-02,2.380000e+01,2.350000e+01,9.940000e+02,12402700001
3.480170170000e+08,3.480170780000e+08,1.754098e+01,5.362435e-01,1.429508e+01,4.840926e-01,8.149533e-01,1.187176e-02,2.380000e+01,2.350000e+01,9.940000e+02,12402700001
3.480170780000e+08,3.480171390000e+08,1.834426e+01,5.483845e-01,1.472131e+01,4.912565e-01,8.025022e-01,1.190116e-02,2.380000e+01,2.350000e+01,9.940000e+02,12402700001
3.480171390000e+08,3.480172000000e+08,1.829508e+01,5.476490e-01,1.480328e+01,4.926223e-01,8.091398e-01,1.176352e-02,2.380000e+01,2.350000e+01,9.940000e+02,12402700001
3.480172000000e+08,3.480172610000e+08,1.880328e+01,5.552031e-01,1.470492e+01,4.909829e-01,7.820401e-01,1.219049e-02,2.380000e+01,2.350000e+01,9.940000e+02,12402700001
3.480172610000e+08,3.480173220000e+08,1.806557e+01,5.442030e-01,1.486885e+01,4.937121e-01,8.230490e-01,1.149605e-02,2.380000e+01,2.350000e+01,9.940000e+02,12402700001
3.480173220000e+08,3.480173830000e+08,1.768852e+01,5.384941e-01,1.442623e+01,4.863081e-01,8.155700e-01,1.180689e-02,2.380000e+01,2.350000e+01,9.940000e+02,12402700001
3.480173830000e+08,3.480174440000e+08,1.800000e+01,5.432144e-01,1.465574e+01,4.901612e-01,8.142077e-01,1.173763e-02,2.380000e+01,2.350000e+01,9.940000e+02,12402700001
3.480174440000e+08,3.480175050000e+08,1.845902e+01,5.500971e-01,1.545902e+01,5.034149e-01,8.374778e-01,1.099446e-02,2.380000e+01,2.350000e+01,9.940000e+02,12402700001
3.480175050000e+08,3.480175660000e+08,1.952459e+01,5.657519e-01,1.596721e+01,5.116225e-01,8.178002e-01,1.118515e-02,2.380000e+01,2.350000e+01,9.940000e+02,12402700001
3.480175660000e+08,3.480176270000e+08,1.870492e+01,5.537490e-01,1.540984e+01,5.026134e-01,8.238387e-01,1.127804e-02,2.380000e+01,2.350000e+01,9.940000e+02,12402700001
3.480176270000e+08,3.480176880000e+08,1.811475e+01,5.449433e-01,1.491803e+01,4.945280e-01,8.235294e-01,1.146818e-02,2.380000e+01,2.350000e+01,9.940000e+02,12402700001
3.480177350000e+08,3.480177960000e+08,1.781967e+01,5.404866e-01,1.426229e+01,4.835371e-01,8.003680e-01,1.212398e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480177960000e+08,3.480178570000e+08,1.888525e+01,5.564119e-01,1.526229e+01,5.002015e-01,8.081597e-01,1.160092e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480178570000e+08,3.480179180000e+08,1.844262e+01,5.498528e-01,1.506557e+01,4.969674e-01,8.168889e-01,1.153088e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480179180000e+08,3.480179790000e+08,1.885246e+01,5.559287e-01,1.519672e+01,4.991258e-01,8.060870e-01,1.165858e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480179790000e+08,3.480180400000e+08,1.872131e+01,5.539917e-01,1.491803e+01,4.945280e-01,7.968476e-01,1.190599e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480180400000e+08,3.480181010000e+08,1.878688e+01,5.549610e-01,1.509836e+01,4.975079e-01,8.036649e-01,1.173395e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480181010000e+08,3.480181620000e+08,1.954098e+01,5.659894e-01,1.578689e+01,5.087253e-01,8.078859e-01,1.141081e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480181620000e+08,3.480182230000e+08,1.850820e+01,5.508294e-01,1.524590e+01,4.999328e-01,8.237378e-01,1.134037e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480182230000e+08,3.480182840000e+08,1.813115e+01,5.451898e-01,1.465574e+01,4.901612e-01,8.083183e-01,1.183597e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480182840000e+08,3.480183450000e+08,1.745902e+01,5.349892e-01,1.437705e+01,4.854785e-01,8.234742e-01,1.168300e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480183450000e+08,3.480184060000e+08,1.867213e+01,5.532635e-01,1.501639e+01,4.961556e-01,8.042142e-01,1.175749e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480184060000e+08,3.480184670000e+08,1.859016e+01,5.520478e-01,1.526229e+01,5.002015e-01,8.209876e-01,1.138422e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480184670000e+08,3.480185280000e+08,1.868852e+01,5.535063e-01,1.549180e+01,5.039484e-01,8.289474e-01,1.115260e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480185280000e+08,3.480185890000e+08,1.819672e+01,5.461748e-01,1.509836e+01,4.975079e-01,8.297297e-01,1.128174e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480185890000e+08,3.480186500000e+08,1.808197e+01,5.444499e-01,1.472131e+01,4.912565e-01,8.141432e-01,1.171256e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480186500000e+08,3.480187110000e+08,1.863935e+01,5.527775e-01,1.521311e+01,4.993950e-01,8.161829e-01,1.148700e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480187110000e+08,3.480187720000e+08,1.842623e+01,5.496083e-01,1.490164e+01,4.942562e-01,8.087189e-01,1.173145e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480187720000e+08,3.480188330000e+08,1.852459e+01,5.510733e-01,1.475410e+01,4.918033e-01,7.964602e-01,1.197754e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480188330000e+08,3.480188940000e+08,1.863935e+01,5.527775e-01,1.518033e+01,4.988565e-01,8.144239e-01,1.152938e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480188940000e+08,3.480189550000e+08,1.821312e+01,5.464208e-01,1.504918e+01,4.966970e-01,8.262826e-01,1.136656e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480189550000e+08,3.480190160000e+08,1.767213e+01,5.382444e-01,1.409836e+01,4.807501e-01,7.977737e-01,1.223346e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480190160000e+08,3.480190770000e+08,1.847541e+01,5.503413e-01,1.508197e+01,4.972377e-01,8.163266e-01,1.153435e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480190770000e+08,3.480191380000e+08,1.863935e+01,5.527775e-01,1.500000e+01,4.958847e-01,8.047494e-01,1.175564e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480191380000e+08,3.480191990000e+08,1.808197e+01,5.444499e-01,1.500000e+01,4.958847e-01,8.295557e-01,1.132208e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480191990000e+08,3.480192600000e+08,1.831148e+01,5.478943e-01,1.468852e+01,4.907092e-01,8.021486e-01,1.191984e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480192600000e+08,3.480193210000e+08,1.742623e+01,5.344865e-01,1.403279e+01,4.796308e-01,8.052681e-01,1.214569e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480193210000e+08,3.480193820000e+08,1.845902e+01,5.500971e-01,1.503279e+01,4.964263e-01,8.143872e-01,1.158645e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480193820000e+08,3.480194430000e+08,1.798361e+01,5.429671e-01,1.481967e+01,4.928950e-01,8.240656e-01,1.149616e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480194430000e+08,3.480195040000e+08,1.819672e+01,5.461748e-01,1.519672e+01,4.991258e-01,8.351352e-01,1.113733e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480195040000e+08,3.480195650000e+08,1.878688e+01,5.549610e-01,1.516393e+01,4.985871e-01,8.071553e-01,1.165440e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480195650000e+08,3.480196260000e+08,1.842623e+01,5.496083e-01,1.503279e+01,4.964263e-01,8.158363e-01,1.156166e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480196260000e+08,3.480196870000e+08,1.834426e+01,5.483845e-01,1.521311e+01,4.993950e-01,8.293119e-01,1.124723e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480196870000e+08,3.480197480000e+08,1.824590e+01,5.469124e-01,1.483607e+01,4.931675e-01,8.131177e-01,1.168458e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480197480000e+08,3.480198090000e+08,1.777049e+01,5.397403e-01,1.460656e+01,4.893381e-01,8.219557e-01,1.161913e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480198090000e+08,3.480198700000e+08,1.885246e+01,5.559287e-01,1.536066e+01,5.018108e-01,8.147826e-01,1.145547e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480198700000e+08,3.480199310000e+08,1.745902e+01,5.349892e-01,1.401639e+01,4.793505e-01,8.028169e-01,1.219181e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480199310000e+08,3.480199920000e+08,1.816393e+01,5.456825e-01,1.486885e+01,4.937121e-01,8.185921e-01,1.157689e-02,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480199990000e+08,3.480200600000e+08,1.854098e+01,5.513171e-01,1.508197e+01,4.972377e-01,8.134394e-01,1.158354e-02,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480200600000e+08,3.480201210000e+08,1.844262e+01,5.498528e-01,1.488525e+01,4.939842e-01,8.071111e-01,1.176370e-02,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480201210000e+08,3.480201820000e+08,1.837705e+01,5.488744e-01,1.493443e+01,4.947996e-01,8.126673e-01,1.165361e-02,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480201820000e+08,3.480202430000e+08,1.827869e+01,5.474036e-01,1.481967e+01,4.928950e-01,8.107623e-01,1.173041e-02,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480202430000e+08,3.480203040000e+08,1.827869e+01,5.474036e-01,1.468852e+01,4.907092e-01,8.035874e-01,1.189772e-02,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480203040000e+08,3.480203650000e+08,1.877049e+01,5.547189e-01,1.501639e+01,4.961556e-01,8.000000e-01,1.182108e-02,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480203650000e+08,3.480204260000e+08,1.832787e+01,5.481395e-01,1.452459e+01,4.879632e-01,7.924866e-01,1.212825e-02,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480204260000e+08,3.480204870000e+08,1.824590e+01,5.469124e-01,1.480328e+01,4.926223e-01,8.113208e-01,1.172764e-02,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480204870000e+08,3.480205480000e+08,1.700000e+01,5.279096e-01,1.370492e+01,4.739945e-01,8.061717e-01,1.227533e-02,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480205480000e+08,3.480206090000e+08,1.772131e+01,5.389928e-01,1.442623e+01,4.863081e-01,8.140610e-01,1.183316e-02,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480206090000e+08,3.480206700000e+08,1.821312e+01,5.464208e-01,1.459016e+01,4.890634e-01,8.010801e-01,1.197623e-02,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480206700000e+08,3.480207310000e+08,1.870492e+01,5.537490e-01,1.509836e+01,4.975079e-01,8.071867e-01,1.167919e-02,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480207310000e+08,3.480207920000e+08,1.772131e+01,5.389928e-01,1.473771e+01,4.915300e-01,8.316374e-01,1.138091e-02,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480207920000e+08,3.480208530000e+08,1.857377e+01,5.518044e-01,1.490164e+01,4.942562e-01,8.022948e-01,1.183208e-02,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480208530000e+08,3.480209140000e+08,1.852459e+01,5.510733e-01,1.504918e+01,4.966970e-01,8.123894e-01,1.161373e-02,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480209140000e+08,3.480209750000e+08,1.732787e+01,5.329760e-01,1.390164e+01,4.773843e-01,8.022706e-01,1.225063e-02,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480209750000e+08,3.480210360000e+08,1.767213e+01,5.382444e-01,1.442623e+01,4.863081e-01,8.163266e-01,1.179358e-02,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480210360000e+08,3.480210970000e+08,1.839344e+01,5.491192e-01,1.472131e+01,4.912565e-01,8.003565e-01,1.193364e-02,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480210970000e+08,3.480211580000e+08,1.870492e+01,5.537490e-01,1.495082e+01,4.950711e-01,7.992989e-01,1.185732e-02,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480211580000e+08,3.480212190000e+08,1.854098e+01,5.513171e-01,1.504918e+01,4.966970e-01,8.116711e-01,1.162565e-02,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480212190000e+08,3.480212800000e+08,1.796721e+01,5.427195e-01,1.431148e+01,4.843701e-01,7.965329e-01,1.216028e-02,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480212800000e+08,3.480213410000e+08,1.818033e+01,5.459287e-01,1.478689e+01,4.923494e-01,8.133454e-01,1.170014e-02,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480213410000e+08,3.480214020000e+08,1.752459e+01,5.359929e-01,1.404918e+01,4.799109e-01,8.016838e-01,1.219528e-02,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480214020000e+08,3.480214630000e+08,1.803279e+01,5.437090e-01,1.439344e+01,4.857552e-01,7.981818e-01,1.210137e-02,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480214630000e+08,3.480215240000e+08,1.865574e+01,5.530206e-01,1.508197e+01,4.972377e-01,8.084359e-01,1.166565e-02,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480216090000e+08,3.480216700000e+08,1.863935e+01,5.527775e-01,1.501639e+01,4.961556e-01,8.056288e-01,1.173554e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480216700000e+08,3.480217310000e+08,1.800000e+01,5.432144e-01,1.459016e+01,4.890634e-01,8.105646e-01,1.182560e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480217310000e+08,3.480217920000e+08,1.872131e+01,5.539917e-01,1.526229e+01,5.002015e-01,8.152364e-01,1.148463e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480217920000e+08,3.480218530000e+08,1.847541e+01,5.503413e-01,1.490164e+01,4.942562e-01,8.065661e-01,1.176588e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480218530000e+08,3.480219140000e+08,1.754098e+01,5.362435e-01,1.434426e+01,4.849246e-01,8.177570e-01,1.180173e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480219140000e+08,3.480219750000e+08,1.777049e+01,5.397403e-01,1.409836e+01,4.807501e-01,7.933579e-01,1.229785e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480219750000e+08,3.480220360000e+08,1.836065e+01,5.486295e-01,1.501639e+01,4.961556e-01,8.178571e-01,1.153283e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480220360000e+08,3.480220970000e+08,1.773771e+01,5.392421e-01,1.437705e+01,4.854785e-01,8.105360e-01,1.191340e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480220970000e+08,3.480221580000e+08,1.859016e+01,5.520478e-01,1.496721e+01,4.953424e-01,8.051146e-01,1.176283e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480221580000e+08,3.480222190000e+08,1.863935e+01,5.527775e-01,1.498361e+01,4.956137e-01,8.038698e-01,1.177565e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480222190000e+08,3.480222800000e+08,1.813115e+01,5.451898e-01,1.455738e+01,4.885136e-01,8.028933e-01,1.196195e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480222800000e+08,3.480223410000e+08,1.831148e+01,5.478943e-01,1.478689e+01,4.923494e-01,8.075202e-01,1.179622e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480223410000e+08,3.480224020000e+08,1.826229e+01,5.471581e-01,1.465574e+01,4.901612e-01,8.025135e-01,1.192758e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480224020000e+08,3.480224630000e+08,1.690164e+01,5.263801e-01,1.367213e+01,4.734272e-01,8.089234e-01,1.224414e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480224630000e+08,3.480225240000e+08,1.814754e+01,5.454363e-01,1.477049e+01,4.920764e-01,8.139115e-01,1.169700e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480225240000e+08,3.480225850000e+08,1.924590e+01,5.616997e-01,1.565574e+01,5.066078e-01,8.134583e-01,1.136898e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480225850000e+08,3.480226460000e+08,1.827869e+01,5.474036e-01,1.506557e+01,4.969674e-01,8.242152e-01,1.139918e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480226460000e+08,3.480227070000e+08,1.698361e+01,5.276550e-01,1.380328e+01,4.756924e-01,8.127413e-01,1.212041e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480227070000e+08,3.480227680000e+08,1.840984e+01,5.493638e-01,1.501639e+01,4.961556e-01,8.156723e-01,1.157080e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480227680000e+08,3.480228290000e+08,1.837705e+01,5.488744e-01,1.511475e+01,4.977779e-01,8.224799e-01,1.141257e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480228290000e+08,3.480228900000e+08,1.895082e+01,5.573770e-01,1.552459e+01,5.044814e-01,8.192042e-01,1.131909e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480228900000e+08,3.480229510000e+08,1.839344e+01,5.491192e-01,1.500000e+01,4.958847e-01,8.155080e-01,1.157994e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480229510000e+08,3.480230120000e+08,1.937705e+01,5.636103e-01,1.537705e+01,5.020785e-01,7.935702e-01,1.177254e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480230120000e+08,3.480230730000e+08,1.801639e+01,5.434618e-01,1.404918e+01,4.799109e-01,7.797998e-01,1.249976e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480230730000e+08,3.480231340000e+08,1.800000e+01,5.432144e-01,1.488525e+01,4.939842e-01,8.269581e-01,1.141606e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480231340000e+08,3.480231950000e+08,1.840984e+01,5.493638e-01,1.506557e+01,4.969674e-01,8.183437e-01,1.150544e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480231950000e+08,3.480232560000e+08,1.781967e+01,5.404866e-01,1.431148e+01,4.843701e-01,8.031279e-01,1.206062e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480232560000e+08,3.480233170000e+08,1.783607e+01,5.407351e-01,1.447541e+01,4.871363e-01,8.115809e-01,1.185534e-02,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480233870000e+08,3.480234480000e+08,1.934426e+01,5.631332e-01,1.522951e+01,4.996639e-01,7.872881e-01,1.191302e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480234480000e+08,3.480235090000e+08,1.849180e+01,5.505854e-01,1.486885e+01,4.937121e-01,8.040780e-01,1.181779e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480235090000e+08,3.480235700000e+08,1.844262e+01,5.498528e-01,1.437705e+01,4.854785e-01,7.795556e-01,1.235938e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480235700000e+08,3.480236310000e+08,1.878688e+01,5.549610e-01,1.503279e+01,4.964263e-01,8.001745e-01,1.181205e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480236310000e+08,3.480236920000e+08,1.826229e+01,5.471581e-01,1.491803e+01,4.945280e-01,8.168761e-01,1.158799e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480236920000e+08,3.480237530000e+08,1.908197e+01,5.593023e-01,1.539344e+01,5.023460e-01,8.067010e-01,1.157430e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480237530000e+08,3.480238140000e+08,1.854098e+01,5.513171e-01,1.493443e+01,4.947996e-01,8.054819e-01,1.177001e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480238140000e+08,3.480238750000e+08,1.855738e+01,5.515608e-01,1.472131e+01,4.912565e-01,7.932862e-01,1.203584e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480238750000e+08,3.480239360000e+08,1.804918e+01,5.439560e-01,1.470492e+01,4.909829e-01,8.147139e-01,1.170928e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480239360000e+08,3.480239970000e+08,1.934426e+01,5.631332e-01,1.575410e+01,5.081967e-01,8.144068e-01,1.131777e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480239970000e+08,3.480240580000e+08,1.831148e+01,5.478943e-01,1.449180e+01,4.874121e-01,7.914056e-01,1.215694e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480240580000e+08,3.480241190000e+08,1.760656e+01,5.372449e-01,1.413115e+01,4.813088e-01,8.026071e-01,1.214549e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480241190000e+08,3.480241800000e+08,1.859016e+01,5.520478e-01,1.522951e+01,4.996639e-01,8.192240e-01,1.142787e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480241800000e+08,3.480242410000e+08,1.826229e+01,5.471581e-01,1.431148e+01,4.843701e-01,7.836625e-01,1.233638e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480242410000e+08,3.480243020000e+08,1.773771e+01,5.392421e-01,1.419672e+01,4.824242e-01,8.003697e-01,1.215192e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480243020000e+08,3.480243630000e+08,1.886885e+01,5.561703e-01,1.532787e+01,5.012749e-01,8.123371e-01,1.150853e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480243630000e+08,3.480244240000e+08,1.922951e+01,5.614604e-01,1.572131e+01,5.076677e-01,8.175618e-01,1.127637e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480244240000e+08,3.480244850000e+08,1.765574e+01,5.379947e-01,1.401639e+01,4.793505e-01,7.938719e-01,1.232639e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480244850000e+08,3.480245460000e+08,1.827869e+01,5.474036e-01,1.459016e+01,4.890634e-01,7.982063e-01,1.201916e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480245460000e+08,3.480246070000e+08,1.734426e+01,5.332281e-01,1.373771e+01,4.745611e-01,7.920605e-01,1.247685e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480246070000e+08,3.480246680000e+08,1.878688e+01,5.549610e-01,1.508197e+01,4.972377e-01,8.027923e-01,1.175361e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480246680000e+08,3.480247290000e+08,1.824590e+01,5.469124e-01,1.488525e+01,4.939842e-01,8.158131e-01,1.161922e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480247290000e+08,3.480247900000e+08,1.822951e+01,5.466666e-01,1.457377e+01,4.887886e-01,7.994604e-01,1.200732e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480247900000e+08,3.480248510000e+08,1.770492e+01,5.387435e-01,1.454098e+01,4.882385e-01,8.212963e-01,1.165748e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480248510000e+08,3.480249120000e+08,1.798361e+01,5.429671e-01,1.454098e+01,4.882385e-01,8.085688e-01,1.187850e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480249120000e+08,3.480249730000e+08,1.836065e+01,5.486295e-01,1.468852e+01,4.907092e-01,8.000000e-01,1.195229e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480249730000e+08,3.480250340000e+08,1.840984e+01,5.493638e-01,1.527869e+01,5.004701e-01,8.299199e-01,1.121127e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480250340000e+08,3.480250950000e+08,1.798361e+01,5.429671e-01,1.450820e+01,4.876877e-01,8.067456e-01,1.192147e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480250950000e+08,3.480251560000e+08,1.844262e+01,5.498528e-01,1.477049e+01,4.920764e-01,8.008889e-01,1.190577e-02,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
