#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.480156000000e+08,2.380000e+01,2.350000e+01,9.940000e+02,12402700001
3.480168000000e+08,2.370000e+01,2.350000e+01,9.950000e+02,12402700002
3.480192000000e+08,2.360000e+01,2.340000e+01,9.950000e+02,12402800003
3.480204000000e+08,2.360000e+01,2.330000e+01,9.940000e+02,12402800005
3.480228000000e+08,2.350000e+01,2.320000e+01,9.950000e+02,12402800006
3.480252000000e+08,2.340000e+01,2.320000e+01,9.940000e+02,12402800007
3.480276000000e+08,2.330000e+01,2.310000e+01,9.940000e+02,12402800008
3.480300000000e+08,2.320000e+01,2.300000e+01,9.940000e+02,12402800009
3.480312000000e+08,2.320000e+01,2.300000e+01,9.940000e+02,12402800010
3.480336000000e+08,2.320000e+01,2.300000e+01,9.940000e+02,12402800011
3.480360000000e+08,2.310000e+01,2.290000e+01,9.940000e+02,12402800012
3.480372000000e+08,2.310000e+01,2.290000e+01,9.940000e+02,12402800013
3.480372000000e+08,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480396000000e+08,2.310000e+01,2.280000e+01,9.950000e+02,12402800015
3.480408000000e+08,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480432000000e+08,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480456000000e+08,2.280000e+01,2.240000e+01,9.950000e+02,12402800018
3.480468000000e+08,2.290000e+01,2.250000e+01,9.950000e+02,12402800019
3.480492000000e+08,2.290000e+01,2.250000e+01,9.950000e+02,12402800020
3.480504000000e+08,2.300000e+01,2.250000e+01,9.950000e+02,12402800021
3.480528000000e+08,2.310000e+01,2.270000e+01,9.950000e+02,12402800022
3.480552000000e+08,2.290000e+01,2.260000e+01,9.950000e+02,12402800023
3.480576000000e+08,2.280000e+01,2.250000e+01,9.940000e+02,12402800024
3.480600000000e+08,2.270000e+01,2.240000e+01,9.930000e+02,12402800025
3.480612000000e+08,2.260000e+01,2.230000e+01,9.930000e+02,12402800026
3.480624000000e+08,2.260000e+01,2.230000e+01,9.930000e+02,12402800027
3.480624000000e+08,2.260000e+01,2.230000e+01,9.930000e+02,12402800028
3.480660000000e+08,2.300000e+01,2.240000e+01,9.920000e+02,12402800029
3.480684000000e+08,2.320000e+01,2.250000e+01,9.920000e+02,12402800030
3.480708000000e+08,2.320000e+01,2.260000e+01,9.920000e+02,12402800031
3.480732000000e+08,2.300000e+01,2.260000e+01,9.920000e+02,12402800032
3.480744000000e+08,2.300000e+01,2.260000e+01,9.930000e+02,12402800033
3.480744000000e+08,2.300000e+01,2.260000e+01,9.930000e+02,12402800034
3.480780000000e+08,2.300000e+01,2.270000e+01,9.930000e+02,12402800035
3.480804000000e+08,2.300000e+01,2.270000e+01,9.920000e+02,12402800036
3.480816000000e+08,2.300000e+01,2.270000e+01,9.930000e+02,12402800037
3.480840000000e+08,2.300000e+01,2.270000e+01,9.930000e+02,12402800038
3.480864000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12402800040
3.480888000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12402800041
3.480912000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12402800042
3.480912000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12402800043
3.480936000000e+08,2.280000e+01,2.250000e+01,9.920000e+02,12402800045
3.480960000000e+08,2.280000e+01,2.250000e+01,9.930000e+02,12402800046
3.480972000000e+08,2.270000e+01,2.240000e+01,9.930000e+02,12402800047
3.480984000000e+08,2.260000e+01,2.240000e+01,9.930000e+02,12402800048
3.481008000000e+08,2.260000e+01,2.230000e+01,9.930000e+02,12402800049
3.481032000000e+08,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481056000000e+08,2.250000e+01,2.220000e+01,9.930000e+02,12402900002
3.481068000000e+08,2.240000e+01,2.220000e+01,9.930000e+02,12402900003
3.481068000000e+08,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481092000000e+08,2.240000e+01,2.210000e+01,9.930000e+02,12402900005
3.481092000000e+08,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481128000000e+08,2.230000e+01,2.200000e+01,9.930000e+02,12402900007
3.481128000000e+08,2.230000e+01,2.200000e+01,9.930000e+02,12402900008
3.481128000000e+08,2.230000e+01,2.200000e+01,9.930000e+02,12402900009
3.481152000000e+08,2.220000e+01,2.190000e+01,9.920000e+02,12402900010
3.481152000000e+08,2.220000e+01,2.190000e+01,9.920000e+02,12402900011
3.481188000000e+08,2.210000e+01,2.180000e+01,9.920000e+02,12402900012
3.481212000000e+08,2.210000e+01,2.180000e+01,9.920000e+02,12402900013
3.481212000000e+08,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481248000000e+08,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481272000000e+08,2.200000e+01,2.160000e+01,9.920000e+02,12402900017
3.481272000000e+08,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481296000000e+08,2.190000e+01,2.150000e+01,9.920000e+02,12402900019
3.481320000000e+08,2.190000e+01,2.150000e+01,9.930000e+02,12402900020
3.481344000000e+08,2.200000e+01,2.160000e+01,9.930000e+02,12402900021
3.481356000000e+08,2.200000e+01,2.160000e+01,9.930000e+02,12402900022
3.481356000000e+08,2.200000e+01,2.160000e+01,9.930000e+02,12402900023
3.481380000000e+08,2.210000e+01,2.170000e+01,9.930000e+02,12402900024
3.481404000000e+08,2.210000e+01,2.170000e+01,9.930000e+02,12402900025
3.481428000000e+08,2.210000e+01,2.170000e+01,9.920000e+02,12402900026
3.481452000000e+08,2.210000e+01,2.170000e+01,9.910000e+02,12402900027
3.481452000000e+08,2.210000e+01,2.170000e+01,9.910000e+02,12402900028
3.481476000000e+08,2.210000e+01,2.170000e+01,9.910000e+02,12402900029
3.481500000000e+08,2.200000e+01,2.160000e+01,9.900000e+02,12402900030
