#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.559612130000e+08,3.559612740000e+08,2.800000e+01,6.775075e-01,1.460656e+01,4.893381e-01,5.216628e-01,1.208699e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900001
3.559612740000e+08,3.559613350000e+08,2.878688e+01,6.869616e-01,1.547541e+01,5.036817e-01,5.375854e-01,1.189809e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900001
3.559613350000e+08,3.559613960000e+08,3.019672e+01,7.035824e-01,1.581967e+01,5.092533e-01,5.238871e-01,1.163668e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900001
3.559613960000e+08,3.559614570000e+08,2.978688e+01,6.987915e-01,1.518033e+01,4.988565e-01,5.096313e-01,1.172768e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900001
3.559614570000e+08,3.559615180000e+08,2.862295e+01,6.850027e-01,1.581967e+01,5.092533e-01,5.526919e-01,1.189934e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900001
3.559615180000e+08,3.559615790000e+08,2.880328e+01,6.871571e-01,1.478689e+01,4.923494e-01,5.133750e-01,1.192418e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900001
3.559615790000e+08,3.559616400000e+08,2.990164e+01,7.001363e-01,1.521311e+01,4.993950e-01,5.087720e-01,1.170552e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900001
3.559616400000e+08,3.559617010000e+08,2.926229e+01,6.926108e-01,1.491803e+01,4.945280e-01,5.098040e-01,1.183225e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900001
3.559617010000e+08,3.559617620000e+08,2.921312e+01,6.920285e-01,1.521311e+01,4.993950e-01,5.207632e-01,1.183427e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900001
3.559617620000e+08,3.559618230000e+08,3.054098e+01,7.075817e-01,1.616393e+01,5.147645e-01,5.292539e-01,1.156429e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900001
3.559618230000e+08,3.559618840000e+08,3.016393e+01,7.032003e-01,1.575410e+01,5.081967e-01,5.222826e-01,1.164473e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900001
3.559618840000e+08,3.559619450000e+08,2.918033e+01,6.916401e-01,1.580328e+01,5.089893e-01,5.415730e-01,1.181010e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900001
3.559619450000e+08,3.559620060000e+08,3.132787e+01,7.166391e-01,1.545902e+01,5.034149e-01,4.934589e-01,1.143675e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900001
3.559620060000e+08,3.559620670000e+08,2.998361e+01,7.010953e-01,1.622951e+01,5.158076e-01,5.412794e-01,1.165140e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900001
3.559620670000e+08,3.559621280000e+08,3.034426e+01,7.052992e-01,1.616393e+01,5.147645e-01,5.326850e-01,1.159677e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900001
3.559621280000e+08,3.559621890000e+08,3.021312e+01,7.037734e-01,1.636065e+01,5.178875e-01,5.415084e-01,1.160662e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900001
3.559621890000e+08,3.559622500000e+08,3.000000e+01,7.012869e-01,1.604918e+01,5.129340e-01,5.349727e-01,1.165949e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900001
3.559622500000e+08,3.559623110000e+08,2.975410e+01,6.984068e-01,1.583607e+01,5.095171e-01,5.322314e-01,1.171190e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900001
3.559623110000e+08,3.559623720000e+08,3.080328e+01,7.106137e-01,1.568852e+01,5.071380e-01,5.093135e-01,1.153271e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900001
3.559623720000e+08,3.559624330000e+08,2.883607e+01,6.875481e-01,1.572131e+01,5.076677e-01,5.451961e-01,1.187287e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900001
3.559624330000e+08,3.559624940000e+08,3.063935e+01,7.087202e-01,1.549180e+01,5.039484e-01,5.056180e-01,1.156479e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900001
3.559624940000e+08,3.559625550000e+08,2.819672e+01,6.798833e-01,1.488525e+01,4.939842e-01,5.279070e-01,1.203728e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900001
3.559626200000e+08,3.559626810000e+08,2.906557e+01,6.902788e-01,1.563934e+01,5.063425e-01,5.380710e-01,1.184004e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900002
3.559626810000e+08,3.559627420000e+08,2.968852e+01,6.976368e-01,1.629508e+01,5.168486e-01,5.488680e-01,1.169302e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900002
3.559627420000e+08,3.559628030000e+08,2.967213e+01,6.974441e-01,1.598361e+01,5.118851e-01,5.386741e-01,1.171730e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900002
3.559628030000e+08,3.559628640000e+08,2.950820e+01,6.955149e-01,1.563934e+01,5.063425e-01,5.300000e-01,1.176388e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900002
3.559628640000e+08,3.559629250000e+08,2.932787e+01,6.933864e-01,1.606557e+01,5.131959e-01,5.477921e-01,1.176716e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900002
3.559629250000e+08,3.559629860000e+08,2.837705e+01,6.820539e-01,1.527869e+01,5.004701e-01,5.384171e-01,1.198218e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900002
3.559629860000e+08,3.559630470000e+08,2.870492e+01,6.859828e-01,1.590164e+01,5.105709e-01,5.539691e-01,1.187906e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900002
3.559630470000e+08,3.559631080000e+08,3.042623e+01,7.062511e-01,1.637705e+01,5.181469e-01,5.382543e-01,1.157194e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900002
3.559631080000e+08,3.559631690000e+08,2.973771e+01,6.982144e-01,1.609836e+01,5.137193e-01,5.413451e-01,1.169934e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900002
3.559631690000e+08,3.559632300000e+08,2.913115e+01,6.910570e-01,1.563934e+01,5.063425e-01,5.368599e-01,1.182886e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900002
3.559632300000e+08,3.559632910000e+08,2.962295e+01,6.968660e-01,1.629508e+01,5.168486e-01,5.500830e-01,1.170311e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900002
3.559632910000e+08,3.559633520000e+08,2.968852e+01,6.976368e-01,1.626229e+01,5.163284e-01,5.477636e-01,1.169554e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900002
3.559633520000e+08,3.559634130000e+08,2.968852e+01,6.976368e-01,1.532787e+01,5.012749e-01,5.162894e-01,1.174303e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900002
3.559634800000e+08,3.559635410000e+08,2.868852e+01,6.857869e-01,1.473771e+01,4.915300e-01,5.137143e-01,1.194779e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900003
3.559635410000e+08,3.559636020000e+08,2.980328e+01,6.989838e-01,1.526229e+01,5.002015e-01,5.121012e-01,1.172319e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900003
3.559636020000e+08,3.559636630000e+08,2.906557e+01,6.902788e-01,1.506557e+01,4.969674e-01,5.183305e-01,1.186653e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900003
3.559636630000e+08,3.559637240000e+08,2.995082e+01,7.007118e-01,1.601639e+01,5.124098e-01,5.347564e-01,1.166941e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900003
3.559637240000e+08,3.559637850000e+08,2.929508e+01,6.929987e-01,1.496721e+01,4.953424e-01,5.109121e-01,1.182509e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900003
3.559637850000e+08,3.559638460000e+08,3.047541e+01,7.068217e-01,1.611475e+01,5.139808e-01,5.287789e-01,1.157736e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900003
3.559638460000e+08,3.559639070000e+08,2.859016e+01,6.846102e-01,1.444262e+01,4.865843e-01,5.051606e-01,1.197219e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900003
3.559639530000e+08,3.559640140000e+08,3.054098e+01,7.075817e-01,1.590164e+01,5.105709e-01,5.206656e-01,1.157424e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900004
3.559640140000e+08,3.559640750000e+08,2.893443e+01,6.887197e-01,1.457377e+01,4.887886e-01,5.036827e-01,1.190107e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900004
3.559640750000e+08,3.559641360000e+08,2.944262e+01,6.947417e-01,1.516393e+01,4.985871e-01,5.150334e-01,1.179290e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900004
3.559641360000e+08,3.559641970000e+08,2.859016e+01,6.846102e-01,1.459016e+01,4.890634e-01,5.103211e-01,1.197028e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900004
3.559641970000e+08,3.559642580000e+08,2.875410e+01,6.865702e-01,1.547541e+01,5.036817e-01,5.381984e-01,1.190376e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900004
3.559642580000e+08,3.559643190000e+08,2.919672e+01,6.918344e-01,1.542623e+01,5.028807e-01,5.283549e-01,1.182874e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900004
3.559643190000e+08,3.559643800000e+08,2.942623e+01,6.945482e-01,1.516393e+01,4.985871e-01,5.153204e-01,1.179597e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900004
3.559644350000e+08,3.559644960000e+08,2.904918e+01,6.900841e-01,1.424590e+01,4.832591e-01,4.904063e-01,1.187567e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900005
3.559644960000e+08,3.559645570000e+08,2.924590e+01,6.924168e-01,1.468852e+01,4.907092e-01,5.022421e-01,1.183772e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900005
3.559645570000e+08,3.559646180000e+08,2.940984e+01,6.943547e-01,1.481967e+01,4.928950e-01,5.039019e-01,1.180444e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900005
3.559646830000e+08,3.559647440000e+08,2.855738e+01,6.842176e-01,1.577049e+01,5.084611e-01,5.522388e-01,1.191414e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900006
3.559647440000e+08,3.559648050000e+08,2.909836e+01,6.906680e-01,1.559016e+01,5.055457e-01,5.357746e-01,1.183740e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900006
3.559648050000e+08,3.559648660000e+08,2.911475e+01,6.908625e-01,1.557377e+01,5.052798e-01,5.349099e-01,1.183552e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900006
3.559648660000e+08,3.559649270000e+08,2.950820e+01,6.955149e-01,1.634426e+01,5.176280e-01,5.538889e-01,1.171646e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900006
3.559649270000e+08,3.559649880000e+08,2.983607e+01,6.993681e-01,1.621312e+01,5.155470e-01,5.434066e-01,1.167593e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900006
3.559649880000e+08,3.559650490000e+08,3.016393e+01,7.032003e-01,1.647541e+01,5.197006e-01,5.461956e-01,1.160645e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900006
3.559650490000e+08,3.559651100000e+08,2.962295e+01,6.968660e-01,1.675410e+01,5.240776e-01,5.655783e-01,1.166066e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900006
3.559651100000e+08,3.559651710000e+08,2.991803e+01,7.003282e-01,1.618033e+01,5.150255e-01,5.408219e-01,1.166504e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900006
3.559651710000e+08,3.559652320000e+08,2.885246e+01,6.877435e-01,1.554098e+01,5.047477e-01,5.386364e-01,1.188265e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900006
3.559652320000e+08,3.559652930000e+08,2.947541e+01,6.951283e-01,1.618033e+01,5.150255e-01,5.489433e-01,1.173504e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900006
3.559652930000e+08,3.559653540000e+08,2.977049e+01,6.985992e-01,1.604918e+01,5.129340e-01,5.390969e-01,1.169716e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900006
3.559653540000e+08,3.559654150000e+08,2.918033e+01,6.916401e-01,1.526229e+01,5.002015e-01,5.230337e-01,1.183855e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900006
3.559654150000e+08,3.559654760000e+08,2.891803e+01,6.885246e-01,1.601639e+01,5.124098e-01,5.538549e-01,1.183550e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900006
3.559654980000e+08,3.559655590000e+08,2.991803e+01,7.003282e-01,1.640984e+01,5.186653e-01,5.484931e-01,1.164894e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900007
3.559655590000e+08,3.559656200000e+08,2.916393e+01,6.914458e-01,1.654098e+01,5.207338e-01,5.671726e-01,1.174700e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900007
3.559656200000e+08,3.559656810000e+08,2.854098e+01,6.840212e-01,1.567213e+01,5.068730e-01,5.491097e-01,1.192520e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900007
3.559656810000e+08,3.559657420000e+08,2.926229e+01,6.926108e-01,1.631148e+01,5.171086e-01,5.574230e-01,1.175622e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900007
3.559657420000e+08,3.559658030000e+08,2.985246e+01,6.995603e-01,1.580328e+01,5.089893e-01,5.293795e-01,1.169672e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900007
3.559658030000e+08,3.559658640000e+08,2.813115e+01,6.790923e-01,1.481967e+01,4.928950e-01,5.268065e-01,1.205275e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900007
3.559658640000e+08,3.559659250000e+08,2.885246e+01,6.877435e-01,1.509836e+01,4.975079e-01,5.232955e-01,1.190534e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900007
3.559659250000e+08,3.559659860000e+08,2.868852e+01,6.857869e-01,1.529508e+01,5.007385e-01,5.331429e-01,1.192600e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900007
3.559659860000e+08,3.559660470000e+08,2.865574e+01,6.853949e-01,1.600000e+01,5.121475e-01,5.583524e-01,1.187740e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900007
3.559660470000e+08,3.559661080000e+08,2.973771e+01,6.982144e-01,1.642623e+01,5.189243e-01,5.523704e-01,1.167498e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900007
3.559661080000e+08,3.559661690000e+08,3.024590e+01,7.041551e-01,1.693443e+01,5.268904e-01,5.598916e-01,1.155669e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900007
3.559661690000e+08,3.559662300000e+08,3.044262e+01,7.064413e-01,1.681967e+01,5.251022e-01,5.525041e-01,1.153869e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900007
3.559662300000e+08,3.559662910000e+08,2.845902e+01,6.830382e-01,1.563934e+01,5.063425e-01,5.495391e-01,1.194134e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900007
3.559662910000e+08,3.559663520000e+08,2.955738e+01,6.960942e-01,1.690164e+01,5.263801e-01,5.718247e-01,1.165318e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900007
3.559663520000e+08,3.559664130000e+08,2.918033e+01,6.916401e-01,1.598361e+01,5.118851e-01,5.477528e-01,1.179696e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900007
3.559664130000e+08,3.559664740000e+08,2.883607e+01,6.875481e-01,1.545902e+01,5.034149e-01,5.361000e-01,1.189056e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900007
3.559664740000e+08,3.559665350000e+08,2.914754e+01,6.912514e-01,1.652459e+01,5.204757e-01,5.669292e-01,1.175109e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900007
3.559665350000e+08,3.559665960000e+08,2.947541e+01,6.951283e-01,1.601639e+01,5.124098e-01,5.433815e-01,1.174720e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900007
3.559665960000e+08,3.559666570000e+08,2.962295e+01,6.968660e-01,1.680328e+01,5.248463e-01,5.672385e-01,1.165542e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900007
3.559666570000e+08,3.559667180000e+08,2.960656e+01,6.966731e-01,1.655738e+01,5.209917e-01,5.592470e-01,1.168263e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900007
3.559667180000e+08,3.559667790000e+08,2.990164e+01,7.001363e-01,1.706557e+01,5.289267e-01,5.707237e-01,1.158961e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900007
3.559667790000e+08,3.559668400000e+08,2.959016e+01,6.964802e-01,1.596721e+01,5.116225e-01,5.396122e-01,1.173179e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900007
3.559668400000e+08,3.559669010000e+08,2.885246e+01,6.877435e-01,1.632787e+01,5.173683e-01,5.659091e-01,1.181428e-02,2.440000e+01,2.420000e+01,1.010000e+03,12411900007
3.559669850000e+08,3.559670460000e+08,2.883607e+01,6.875481e-01,1.588525e+01,5.103076e-01,5.508812e-01,1.185978e-02,2.450000e+01,2.420000e+01,1.010000e+03,12411900009
3.559670460000e+08,3.559671070000e+08,2.906557e+01,6.902788e-01,1.627869e+01,5.165886e-01,5.600677e-01,1.178851e-02,2.450000e+01,2.420000e+01,1.010000e+03,12411900009
3.559671070000e+08,3.559671680000e+08,2.945902e+01,6.949350e-01,1.504918e+01,4.966970e-01,5.108514e-01,1.179217e-02,2.450000e+01,2.420000e+01,1.010000e+03,12411900009
3.559671680000e+08,3.559672290000e+08,2.963935e+01,6.970587e-01,1.637705e+01,5.181469e-01,5.525442e-01,1.169390e-02,2.450000e+01,2.420000e+01,1.010000e+03,12411900009
3.559672290000e+08,3.559672900000e+08,2.834426e+01,6.816598e-01,1.506557e+01,4.969674e-01,5.315211e-01,1.200073e-02,2.450000e+01,2.420000e+01,1.010000e+03,12411900009
3.559672900000e+08,3.559673510000e+08,2.991803e+01,7.003282e-01,1.622951e+01,5.158076e-01,5.424657e-01,1.166183e-02,2.450000e+01,2.420000e+01,1.010000e+03,12411900009
3.559673510000e+08,3.559674120000e+08,2.947541e+01,6.951283e-01,1.559016e+01,5.055457e-01,5.289210e-01,1.177192e-02,2.450000e+01,2.420000e+01,1.010000e+03,12411900009
3.559674120000e+08,3.559674730000e+08,2.877049e+01,6.867659e-01,1.557377e+01,5.052798e-01,5.413105e-01,1.189444e-02,2.450000e+01,2.420000e+01,1.010000e+03,12411900009
3.559674730000e+08,3.559675340000e+08,2.990164e+01,7.001363e-01,1.590164e+01,5.105709e-01,5.317982e-01,1.168362e-02,2.450000e+01,2.420000e+01,1.010000e+03,12411900009
3.559675340000e+08,3.559675950000e+08,2.913115e+01,6.910570e-01,1.608197e+01,5.134577e-01,5.520540e-01,1.179668e-02,2.450000e+01,2.420000e+01,1.010000e+03,12411900009
3.559675950000e+08,3.559676560000e+08,2.904918e+01,6.900841e-01,1.555738e+01,5.050138e-01,5.355530e-01,1.184779e-02,2.450000e+01,2.420000e+01,1.010000e+03,12411900009
3.559676560000e+08,3.559677170000e+08,2.965574e+01,6.972515e-01,1.562295e+01,5.060771e-01,5.268104e-01,1.173885e-02,2.450000e+01,2.420000e+01,1.010000e+03,12411900009
3.559677170000e+08,3.559677780000e+08,2.954098e+01,6.959012e-01,1.644262e+01,5.191832e-01,5.566038e-01,1.170285e-02,2.450000e+01,2.420000e+01,1.010000e+03,12411900009
3.559677780000e+08,3.559678390000e+08,2.955738e+01,6.960942e-01,1.601639e+01,5.124098e-01,5.418746e-01,1.173394e-02,2.450000e+01,2.420000e+01,1.010000e+03,12411900009
3.559678390000e+08,3.559679000000e+08,2.954098e+01,6.959012e-01,1.591803e+01,5.108340e-01,5.388457e-01,1.174297e-02,2.450000e+01,2.420000e+01,1.010000e+03,12411900009
3.559679000000e+08,3.559679610000e+08,2.965574e+01,6.972515e-01,1.624590e+01,5.160680e-01,5.478165e-01,1.170188e-02,2.450000e+01,2.420000e+01,1.010000e+03,12411900009
3.559679610000e+08,3.559680220000e+08,2.893443e+01,6.887197e-01,1.626229e+01,5.163284e-01,5.620397e-01,1.180942e-02,2.450000e+01,2.420000e+01,1.010000e+03,12411900009
3.559680220000e+08,3.559680830000e+08,3.049180e+01,7.070118e-01,1.624590e+01,5.160680e-01,5.327957e-01,1.156851e-02,2.450000e+01,2.420000e+01,1.010000e+03,12411900009
3.559680830000e+08,3.559681440000e+08,3.019672e+01,7.035824e-01,1.631148e+01,5.171086e-01,5.401737e-01,1.161231e-02,2.450000e+01,2.420000e+01,1.010000e+03,12411900009
3.559681440000e+08,3.559682050000e+08,3.024590e+01,7.041551e-01,1.636065e+01,5.178875e-01,5.409214e-01,1.160145e-02,2.450000e+01,2.420000e+01,1.010000e+03,12411900009
3.559682050000e+08,3.559682660000e+08,2.886885e+01,6.879389e-01,1.526229e+01,5.002015e-01,5.286769e-01,1.189529e-02,2.450000e+01,2.420000e+01,1.010000e+03,12411900009
3.559682660000e+08,3.559683270000e+08,2.908197e+01,6.904734e-01,1.568852e+01,5.071380e-01,5.394589e-01,1.183414e-02,2.450000e+01,2.420000e+01,1.010000e+03,12411900009
3.559683270000e+08,3.559683880000e+08,2.754098e+01,6.719312e-01,1.436066e+01,4.852016e-01,5.214286e-01,1.218754e-02,2.450000e+01,2.420000e+01,1.010000e+03,12411900009
3.559684030000e+08,3.559684640000e+08,2.904918e+01,6.900841e-01,1.555738e+01,5.050138e-01,5.355530e-01,1.184779e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000010
3.559684640000e+08,3.559685250000e+08,2.859016e+01,6.846102e-01,1.527869e+01,5.004701e-01,5.344037e-01,1.194445e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000010
3.559685250000e+08,3.559685860000e+08,2.942623e+01,6.945482e-01,1.565574e+01,5.066078e-01,5.320334e-01,1.177727e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000010
3.559685860000e+08,3.559686470000e+08,3.036065e+01,7.054897e-01,1.627869e+01,5.165886e-01,5.361771e-01,1.158803e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000010
3.559686470000e+08,3.559687080000e+08,2.993443e+01,7.005200e-01,1.619672e+01,5.152863e-01,5.410734e-01,1.166136e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000010
3.559687080000e+08,3.559687690000e+08,2.896721e+01,6.891098e-01,1.531148e+01,5.010068e-01,5.285795e-01,1.187520e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000010
3.559687690000e+08,3.559688300000e+08,3.068852e+01,7.092888e-01,1.598361e+01,5.118851e-01,5.208333e-01,1.154622e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000010
3.559688300000e+08,3.559688910000e+08,2.855738e+01,6.842176e-01,1.491803e+01,4.945280e-01,5.223880e-01,1.196769e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000010
3.559688910000e+08,3.559689520000e+08,2.909836e+01,6.906680e-01,1.539344e+01,5.023460e-01,5.290141e-01,1.184782e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000010
3.559689520000e+08,3.559690130000e+08,3.059016e+01,7.081512e-01,1.688525e+01,5.261248e-01,5.519829e-01,1.151209e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000010
3.559690130000e+08,3.559690740000e+08,2.913115e+01,6.910570e-01,1.542623e+01,5.028807e-01,5.295442e-01,1.184041e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000010
3.559690740000e+08,3.559691350000e+08,2.959016e+01,6.964802e-01,1.532787e+01,5.012749e-01,5.180055e-01,1.176115e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000010
3.559691350000e+08,3.559691960000e+08,3.018033e+01,7.033914e-01,1.598361e+01,5.118851e-01,5.296035e-01,1.163270e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000010
3.559691960000e+08,3.559692570000e+08,3.129508e+01,7.162640e-01,1.714754e+01,5.301955e-01,5.479308e-01,1.139101e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000010
3.559692570000e+08,3.559693180000e+08,2.852459e+01,6.838247e-01,1.509836e+01,4.975079e-01,5.293103e-01,1.196597e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000010
3.559693180000e+08,3.559693790000e+08,3.009836e+01,7.024356e-01,1.604918e+01,5.129340e-01,5.332244e-01,1.164321e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000010
3.559693790000e+08,3.559694400000e+08,2.862295e+01,6.850027e-01,1.575410e+01,5.081967e-01,5.504009e-01,1.190502e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000010
3.559694400000e+08,3.559695010000e+08,3.029508e+01,7.047274e-01,1.632787e+01,5.173683e-01,5.389611e-01,1.159569e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000010
3.559695010000e+08,3.559695620000e+08,2.909836e+01,6.906680e-01,1.559016e+01,5.055457e-01,5.357746e-01,1.183740e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000010
3.559695620000e+08,3.559696230000e+08,2.965574e+01,6.972515e-01,1.547541e+01,5.036817e-01,5.218353e-01,1.174454e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000010
3.559696230000e+08,3.559696840000e+08,2.936065e+01,6.937739e-01,1.578689e+01,5.087253e-01,5.376884e-01,1.178108e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000010
3.559696840000e+08,3.559697450000e+08,2.959016e+01,6.964802e-01,1.544262e+01,5.031478e-01,5.218837e-01,1.175750e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000010
3.559697450000e+08,3.559698060000e+08,2.849180e+01,6.834316e-01,1.563934e+01,5.063425e-01,5.489068e-01,1.193597e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000010
3.559698130000e+08,3.559698740000e+08,3.065574e+01,7.089097e-01,1.654098e+01,5.207338e-01,5.395722e-01,1.152616e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000011
3.559698740000e+08,3.559699350000e+08,2.950820e+01,6.955149e-01,1.639344e+01,5.184062e-01,5.555556e-01,1.171214e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000011
3.559699350000e+08,3.559699960000e+08,2.909836e+01,6.906680e-01,1.568852e+01,5.071380e-01,5.391549e-01,1.183137e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000011
3.559699960000e+08,3.559700570000e+08,3.049180e+01,7.070118e-01,1.708197e+01,5.291808e-01,5.602151e-01,1.150909e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000011
3.559700570000e+08,3.559701180000e+08,2.959016e+01,6.964802e-01,1.563934e+01,5.063425e-01,5.285318e-01,1.174960e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000011
3.559701180000e+08,3.559701790000e+08,2.867213e+01,6.855910e-01,1.555738e+01,5.050138e-01,5.425957e-01,1.191224e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000011
3.559701790000e+08,3.559702400000e+08,2.936065e+01,6.937739e-01,1.614754e+01,5.145034e-01,5.499721e-01,1.175553e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000011
3.559702400000e+08,3.559703010000e+08,2.890164e+01,6.883294e-01,1.562295e+01,5.060771e-01,5.405559e-01,1.186890e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000011
3.559703010000e+08,3.559703620000e+08,2.947541e+01,6.951283e-01,1.634426e+01,5.176280e-01,5.545050e-01,1.172140e-02,2.450000e+01,2.420000e+01,1.010000e+03,12412000011
