#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.755769080000e+08,3.755769690000e+08,5.557377e+01,9.544870e-01,5.132787e+01,9.173006e-01,7.508197e+00,1.588525e+01,1.618033e+01,8.737705e+00,2.622951e+00,3.934426e-01,0.000000e+00,9.235988e-01,4.562384e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.418983e+01,1.613540e+01,1.618888e+01,27434600001
3.755769690000e+08,3.755770300000e+08,5.565574e+01,9.551906e-01,5.140984e+01,9.180328e-01,7.196721e+00,1.686885e+01,1.547541e+01,8.639344e+00,2.754098e+00,4.754098e-01,0.000000e+00,9.237114e-01,4.555942e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.409990e+01,1.605549e+01,1.630247e+01,27434600001
3.755770300000e+08,3.755770910000e+08,5.440984e+01,9.444388e-01,5.003279e+01,9.056542e-01,7.245902e+00,1.495082e+01,1.524590e+01,9.606558e+00,2.672131e+00,3.114754e-01,0.000000e+00,9.195541e-01,4.721034e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.408581e+01,1.596124e+01,1.639892e+01,27434600001
3.755770910000e+08,3.755771520000e+08,5.463934e+01,9.464285e-01,5.068853e+01,9.115698e-01,7.377049e+00,1.637705e+01,1.583607e+01,8.377049e+00,2.393443e+00,3.278688e-01,0.000000e+00,9.276928e-01,4.486165e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.406595e+01,1.591809e+01,1.628676e+01,27434600001
3.755771520000e+08,3.755772130000e+08,5.581967e+01,9.565964e-01,5.113115e+01,9.155411e-01,7.688525e+00,1.593443e+01,1.547541e+01,9.000000e+00,2.639344e+00,3.934426e-01,0.000000e+00,9.160058e-01,4.753517e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.423073e+01,1.617366e+01,1.639083e+01,27434600001
3.755772130000e+08,3.755772740000e+08,5.575410e+01,9.560343e-01,5.126229e+01,9.167145e-01,7.672131e+00,1.540984e+01,1.539344e+01,9.540983e+00,2.918033e+00,3.278688e-01,0.000000e+00,9.194354e-01,4.666909e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.424568e+01,1.591938e+01,1.634815e+01,27434600001
3.755772740000e+08,3.755773350000e+08,5.455738e+01,9.457183e-01,5.049180e+01,9.097992e-01,7.327869e+00,1.559016e+01,1.539344e+01,9.459017e+00,2.426229e+00,2.950820e-01,0.000000e+00,9.254808e-01,4.552251e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.422930e+01,1.623142e+01,1.622393e+01,27434600001
3.755773350000e+08,3.755773960000e+08,5.355738e+01,9.370111e-01,4.908197e+01,8.970075e-01,6.950819e+00,1.437705e+01,1.544262e+01,9.147541e+00,2.754098e+00,4.098361e-01,0.000000e+00,9.164371e-01,4.841540e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.412813e+01,1.607341e+01,1.605368e+01,27434600001
3.755773960000e+08,3.755774570000e+08,5.544262e+01,9.533601e-01,5.127869e+01,9.168611e-01,7.786885e+00,1.603279e+01,1.529508e+01,9.131147e+00,2.737705e+00,2.950820e-01,0.000000e+00,9.248965e-01,4.531998e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.420766e+01,1.608384e+01,1.647997e+01,27434600001
3.755774570000e+08,3.755775180000e+08,5.647541e+01,9.621987e-01,5.180328e+01,9.215390e-01,7.262295e+00,1.575410e+01,1.640984e+01,8.819673e+00,3.098361e+00,4.590164e-01,0.000000e+00,9.172714e-01,4.693341e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.424562e+01,1.591159e+01,1.638540e+01,27434600001
3.755775180000e+08,3.755775790000e+08,5.522951e+01,9.515260e-01,5.108197e+01,9.151007e-01,6.311475e+00,1.677049e+01,1.593443e+01,8.803279e+00,2.836066e+00,4.262295e-01,0.000000e+00,9.249035e-01,4.540540e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.412020e+01,1.600531e+01,1.641756e+01,27434600001
3.755775790000e+08,3.755776400000e+08,5.431147e+01,9.435847e-01,4.981967e+01,9.037234e-01,7.311475e+00,1.586885e+01,1.470492e+01,8.967213e+00,2.491803e+00,4.754098e-01,0.000000e+00,9.172955e-01,4.785292e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.404598e+01,1.593987e+01,1.641869e+01,27434600001
3.755776400000e+08,3.755777010000e+08,5.422951e+01,9.428724e-01,5.018033e+01,9.069886e-01,7.311475e+00,1.567213e+01,1.454098e+01,9.377049e+00,2.885246e+00,3.934426e-01,0.000000e+00,9.253325e-01,4.570165e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.421324e+01,1.596307e+01,1.639576e+01,27434600001
3.755777110000e+08,3.755777720000e+08,5.390164e+01,9.400178e-01,4.967213e+01,9.023842e-01,7.688525e+00,1.470492e+01,1.603279e+01,8.327868e+00,2.540984e+00,3.770492e-01,0.000000e+00,9.215329e-01,4.689574e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.426159e+01,1.596432e+01,1.639764e+01,27434600002
3.755777720000e+08,3.755778330000e+08,5.380328e+01,9.391597e-01,4.975410e+01,9.031284e-01,7.213115e+00,1.519672e+01,1.529508e+01,9.344262e+00,2.278688e+00,4.262295e-01,0.000000e+00,9.247410e-01,4.604897e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.420796e+01,1.597943e+01,1.619649e+01,27434600002
3.755778330000e+08,3.755778940000e+08,5.447541e+01,9.450077e-01,5.037705e+01,9.087647e-01,7.000000e+00,1.527869e+01,1.593443e+01,8.967213e+00,2.688524e+00,5.081967e-01,0.000000e+00,9.247668e-01,4.575681e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.416784e+01,1.604836e+01,1.641832e+01,27434600002
3.755778940000e+08,3.755779550000e+08,5.496721e+01,9.492638e-01,5.077049e+01,9.123065e-01,7.344262e+00,1.619672e+01,1.493443e+01,9.163935e+00,2.819672e+00,3.114754e-01,0.000000e+00,9.236504e-01,4.586066e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.419247e+01,1.594744e+01,1.641108e+01,27434600002
3.755779550000e+08,3.755780160000e+08,5.740984e+01,9.701262e-01,5.303279e+01,9.324108e-01,7.622951e+00,1.652459e+01,1.645902e+01,9.049180e+00,2.868852e+00,5.081967e-01,0.000000e+00,9.237579e-01,4.484547e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.407418e+01,1.614764e+01,1.623519e+01,27434600002
3.755780160000e+08,3.755780770000e+08,5.483607e+01,9.481307e-01,5.032787e+01,9.083210e-01,7.180328e+00,1.577049e+01,1.531148e+01,9.016394e+00,2.704918e+00,3.442623e-01,0.000000e+00,9.177877e-01,4.749429e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.410431e+01,1.609714e+01,1.635780e+01,27434600002
3.755780770000e+08,3.755781380000e+08,5.468853e+01,9.468544e-01,5.067213e+01,9.114224e-01,6.901639e+00,1.577049e+01,1.596721e+01,8.852459e+00,2.918033e+00,2.622951e-01,0.000000e+00,9.265587e-01,4.516412e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.416884e+01,1.622775e+01,1.638662e+01,27434600002
3.755781380000e+08,3.755781990000e+08,5.493443e+01,9.489807e-01,5.054099e+01,9.102421e-01,6.852459e+00,1.601639e+01,1.532787e+01,9.377049e+00,2.672131e+00,2.950820e-01,0.000000e+00,9.200239e-01,4.685895e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.416929e+01,1.604544e+01,1.643974e+01,27434600002
3.755781990000e+08,3.755782600000e+08,5.465574e+01,9.465705e-01,5.050820e+01,9.099468e-01,7.508197e+00,1.552459e+01,1.544262e+01,8.934426e+00,2.868852e+00,2.295082e-01,0.000000e+00,9.241152e-01,4.586250e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.429419e+01,1.606660e+01,1.593949e+01,27434600002
3.755782600000e+08,3.755783210000e+08,5.506557e+01,9.501128e-01,5.047541e+01,9.096515e-01,7.442623e+00,1.544262e+01,1.473771e+01,9.459017e+00,3.032787e+00,3.606557e-01,0.000000e+00,9.166418e-01,4.769457e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.408109e+01,1.595559e+01,1.641098e+01,27434600002
3.755783210000e+08,3.755783820000e+08,5.436066e+01,9.440118e-01,4.995082e+01,9.049121e-01,8.065574e+00,1.480328e+01,1.539344e+01,8.721312e+00,2.639344e+00,3.278688e-01,0.000000e+00,9.188781e-01,4.741226e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.418526e+01,1.593760e+01,1.629586e+01,27434600002
3.755783820000e+08,3.755784430000e+08,5.436066e+01,9.440118e-01,5.049180e+01,9.097992e-01,7.540984e+00,1.560656e+01,1.518033e+01,9.180327e+00,2.688524e+00,2.950820e-01,0.000000e+00,9.288299e-01,4.464878e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.414613e+01,1.617540e+01,1.648470e+01,27434600002
3.755784430000e+08,3.755785040000e+08,5.273771e+01,9.298132e-01,4.870492e+01,8.935555e-01,7.081967e+00,1.495082e+01,1.518033e+01,8.590164e+00,2.540984e+00,3.606557e-01,0.000000e+00,9.235312e-01,4.685353e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.409432e+01,1.596696e+01,1.633327e+01,27434600002
3.755785170000e+08,3.755785780000e+08,5.521312e+01,9.513848e-01,5.049180e+01,9.097992e-01,7.327869e+00,1.562295e+01,1.603279e+01,8.737705e+00,2.442623e+00,3.278688e-01,0.000000e+00,9.144893e-01,4.818517e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.415796e+01,1.602905e+01,1.630740e+01,27434600003
3.755785780000e+08,3.755786390000e+08,5.350820e+01,9.365808e-01,4.901639e+01,8.964081e-01,6.967213e+00,1.513115e+01,1.537705e+01,8.557377e+00,2.704918e+00,2.786885e-01,0.000000e+00,9.160540e-01,4.853841e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.414241e+01,1.582740e+01,1.615313e+01,27434600003
3.755786390000e+08,3.755787000000e+08,5.501639e+01,9.496884e-01,5.060656e+01,9.108324e-01,7.737705e+00,1.519672e+01,1.573771e+01,8.819673e+00,2.786885e+00,3.278688e-01,0.000000e+00,9.198450e-01,4.687179e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.417040e+01,1.616905e+01,1.621157e+01,27434600003
3.755787000000e+08,3.755787610000e+08,5.472131e+01,9.471382e-01,5.073771e+01,9.120119e-01,7.245902e+00,1.509836e+01,1.611475e+01,8.983606e+00,2.836066e+00,4.590164e-01,0.000000e+00,9.272019e-01,4.496804e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.420564e+01,1.622638e+01,1.642653e+01,27434600003
3.755787610000e+08,3.755788220000e+08,5.378688e+01,9.390166e-01,4.942623e+01,9.001478e-01,6.557377e+00,1.619672e+01,1.472131e+01,8.885246e+00,2.688524e+00,3.770492e-01,0.000000e+00,9.189271e-01,4.765135e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.418501e+01,1.604652e+01,1.657617e+01,27434600003
3.755788220000e+08,3.755788830000e+08,5.354099e+01,9.368677e-01,4.929508e+01,8.989528e-01,7.180328e+00,1.539344e+01,1.500000e+01,8.573771e+00,2.852459e+00,2.950820e-01,0.000000e+00,9.206981e-01,4.728162e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.414958e+01,1.600552e+01,1.623697e+01,27434600003
3.755788830000e+08,3.755789440000e+08,5.439344e+01,9.442965e-01,5.044262e+01,9.093560e-01,7.065574e+00,1.631148e+01,1.514754e+01,8.688524e+00,2.885246e+00,3.442623e-01,0.000000e+00,9.273659e-01,4.505652e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.431060e+01,1.629352e+01,1.627653e+01,27434600003
3.755789440000e+08,3.755790050000e+08,5.645901e+01,9.620591e-01,5.209836e+01,9.241599e-01,7.803279e+00,1.640984e+01,1.537705e+01,9.131147e+00,2.885246e+00,4.918033e-01,0.000000e+00,9.227642e-01,4.549074e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.420901e+01,1.615217e+01,1.649986e+01,27434600003
3.755790050000e+08,3.755790660000e+08,5.529508e+01,9.520907e-01,5.127869e+01,9.168611e-01,6.950819e+00,1.698361e+01,1.547541e+01,8.704918e+00,2.803279e+00,3.606557e-01,0.000000e+00,9.273643e-01,4.468811e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.418085e+01,1.604179e+01,1.625608e+01,27434600003
3.755790660000e+08,3.755791270000e+08,5.437705e+01,9.441541e-01,5.022951e+01,9.074329e-01,7.098361e+00,1.624590e+01,1.440984e+01,9.278688e+00,2.688524e+00,5.081967e-01,0.000000e+00,9.237263e-01,4.608785e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.435843e+01,1.611818e+01,1.656018e+01,27434600003
3.755791270000e+08,3.755791880000e+08,5.554099e+01,9.542054e-01,5.149180e+01,9.187644e-01,7.032787e+00,1.603279e+01,1.603279e+01,8.967213e+00,3.000000e+00,4.262295e-01,0.000000e+00,9.270957e-01,4.466499e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.433825e+01,1.597138e+01,1.630313e+01,27434600003
3.755791880000e+08,3.755792490000e+08,5.434426e+01,9.438695e-01,5.006557e+01,9.059510e-01,7.606557e+00,1.518033e+01,1.539344e+01,8.540983e+00,3.000000e+00,3.442623e-01,0.000000e+00,9.212670e-01,4.677669e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.421516e+01,1.605540e+01,1.637284e+01,27434600003
3.755792490000e+08,3.755793100000e+08,5.495082e+01,9.491223e-01,5.095082e+01,9.139252e-01,7.573771e+00,1.619672e+01,1.581967e+01,8.786885e+00,2.295082e+00,2.786885e-01,0.000000e+00,9.272076e-01,4.487241e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.408736e+01,1.609604e+01,1.642364e+01,27434600003
3.755793220000e+08,3.755793830000e+08,5.447541e+01,9.450077e-01,4.977049e+01,9.032772e-01,7.918033e+00,1.540984e+01,1.555738e+01,7.868853e+00,2.704918e+00,3.114754e-01,0.000000e+00,9.136323e-01,4.872998e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.409206e+01,1.606010e+01,1.603051e+01,27434600004
3.755793830000e+08,3.755794440000e+08,5.552459e+01,9.540645e-01,5.136066e+01,9.175936e-01,7.803279e+00,1.542623e+01,1.590164e+01,9.377049e+00,2.393443e+00,4.590164e-01,0.000000e+00,9.250074e-01,4.525580e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.417233e+01,1.617900e+01,1.630662e+01,27434600004
3.755794440000e+08,3.755795050000e+08,5.511475e+01,9.505370e-01,5.052459e+01,9.100944e-01,7.262295e+00,1.524590e+01,1.544262e+01,9.475410e+00,2.672131e+00,4.262295e-01,0.000000e+00,9.167162e-01,4.765394e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.420447e+01,1.589202e+01,1.642740e+01,27434600004
3.755795050000e+08,3.755795660000e+08,5.595082e+01,9.577194e-01,5.159016e+01,9.196414e-01,7.508197e+00,1.581967e+01,1.591803e+01,9.098361e+00,2.885246e+00,3.606557e-01,0.000000e+00,9.220627e-01,4.588648e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.412272e+01,1.597129e+01,1.644406e+01,27434600004
3.755795660000e+08,3.755796270000e+08,5.460656e+01,9.461445e-01,5.026229e+01,9.077290e-01,6.983606e+00,1.519672e+01,1.547541e+01,9.459017e+00,2.770492e+00,3.770492e-01,0.000000e+00,9.204443e-01,4.688642e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.423616e+01,1.606807e+01,1.637299e+01,27434600004
3.755796270000e+08,3.755796880000e+08,5.780328e+01,9.734448e-01,5.375410e+01,9.387304e-01,7.573771e+00,1.644262e+01,1.716393e+01,9.295082e+00,2.918033e+00,3.606557e-01,0.000000e+00,9.299489e-01,4.298291e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.402997e+01,1.615548e+01,1.641992e+01,27434600004
3.755796880000e+08,3.755797490000e+08,5.465574e+01,9.465705e-01,5.032787e+01,9.083210e-01,7.196721e+00,1.572131e+01,1.534426e+01,8.901639e+00,2.868852e+00,2.950820e-01,0.000000e+00,9.208158e-01,4.676520e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.429476e+01,1.610490e+01,1.634356e+01,27434600004
3.755797490000e+08,3.755798100000e+08,5.445901e+01,9.448655e-01,5.000000e+01,9.053575e-01,6.901639e+00,1.616393e+01,1.567213e+01,8.114754e+00,2.836066e+00,3.114754e-01,0.000000e+00,9.181216e-01,4.757019e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.414157e+01,1.608803e+01,1.642019e+01,27434600004
3.755798100000e+08,3.755798710000e+08,5.339344e+01,9.355760e-01,4.896721e+01,8.959582e-01,6.622951e+00,1.547541e+01,1.534426e+01,8.737705e+00,2.540984e+00,2.459016e-01,0.000000e+00,9.171016e-01,4.831399e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.412794e+01,1.600470e+01,1.640532e+01,27434600004
3.755798710000e+08,3.755799320000e+08,5.414754e+01,9.421595e-01,5.060656e+01,9.108324e-01,6.885246e+00,1.637705e+01,1.568852e+01,8.655738e+00,2.622951e+00,3.770492e-01,0.000000e+00,9.346049e-01,4.301623e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.417426e+01,1.609248e+01,1.629313e+01,27434600004
3.755799320000e+08,3.755799930000e+08,5.511475e+01,9.505370e-01,5.129508e+01,9.170076e-01,7.803279e+00,1.627869e+01,1.516393e+01,8.918033e+00,2.704918e+00,4.262295e-01,0.000000e+00,9.306960e-01,4.380102e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.432114e+01,1.595372e+01,1.619223e+01,27434600004
3.755799930000e+08,3.755800540000e+08,5.532787e+01,9.523730e-01,5.103279e+01,9.146601e-01,7.622951e+00,1.581967e+01,1.516393e+01,9.163935e+00,2.950820e+00,3.114754e-01,0.000000e+00,9.223704e-01,4.606059e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.423887e+01,1.615418e+01,1.649616e+01,27434600004
3.755800540000e+08,3.755801150000e+08,5.411475e+01,9.418743e-01,4.945901e+01,9.004463e-01,7.114754e+00,1.477049e+01,1.560656e+01,9.196721e+00,2.344262e+00,4.262295e-01,0.000000e+00,9.139655e-01,4.880660e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.422737e+01,1.624297e+01,1.652079e+01,27434600004
3.755801240000e+08,3.755801850000e+08,5.600000e+01,9.581403e-01,5.155738e+01,9.193492e-01,6.852459e+00,1.621312e+01,1.583607e+01,9.459017e+00,2.836066e+00,3.606557e-01,0.000000e+00,9.206675e-01,4.624003e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.417506e+01,1.614874e+01,1.638834e+01,27434600005
3.755801850000e+08,3.755802460000e+08,5.426229e+01,9.431574e-01,5.000000e+01,9.053575e-01,6.754098e+00,1.513115e+01,1.598361e+01,9.032787e+00,2.770492e+00,3.278688e-01,0.000000e+00,9.214501e-01,4.676217e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.419546e+01,1.608453e+01,1.627862e+01,27434600005
3.755802460000e+08,3.755803070000e+08,5.790164e+01,9.742727e-01,5.304918e+01,9.325549e-01,7.426229e+00,1.718033e+01,1.539344e+01,1.000000e+01,2.639344e+00,4.098361e-01,0.000000e+00,9.161948e-01,4.662502e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.419532e+01,1.611859e+01,1.649728e+01,27434600005
3.755803070000e+08,3.755803680000e+08,5.511475e+01,9.505370e-01,5.081967e+01,9.127482e-01,7.672131e+00,1.649180e+01,1.498361e+01,8.770492e+00,2.409836e+00,4.918033e-01,0.000000e+00,9.220702e-01,4.623117e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.421351e+01,1.624085e+01,1.640526e+01,27434600005
3.755803680000e+08,3.755804290000e+08,5.645901e+01,9.620591e-01,5.208197e+01,9.240145e-01,7.688525e+00,1.590164e+01,1.580328e+01,9.000000e+00,3.344262e+00,3.442623e-01,0.000000e+00,9.224738e-01,4.556901e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.418497e+01,1.620000e+01,1.637842e+01,27434600005
3.755804290000e+08,3.755804900000e+08,5.526229e+01,9.518085e-01,5.101639e+01,9.145131e-01,6.983606e+00,1.668852e+01,1.516393e+01,9.016394e+00,2.819672e+00,3.442623e-01,0.000000e+00,9.231682e-01,4.587030e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.413942e+01,1.627658e+01,1.637703e+01,27434600005
3.755804900000e+08,3.755805510000e+08,5.542623e+01,9.532191e-01,5.081967e+01,9.127482e-01,8.049180e+00,1.593443e+01,1.475410e+01,8.868853e+00,2.803279e+00,4.098361e-01,0.000000e+00,9.168885e-01,4.747515e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.429839e+01,1.613923e+01,1.633759e+01,27434600005
3.755805510000e+08,3.755806120000e+08,5.477049e+01,9.475636e-01,5.018033e+01,9.069886e-01,7.360656e+00,1.659016e+01,1.447541e+01,8.639344e+00,2.754098e+00,3.606557e-01,0.000000e+00,9.161928e-01,4.793977e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.402758e+01,1.597223e+01,1.669185e+01,27434600005
3.755806120000e+08,3.755806730000e+08,5.501639e+01,9.496884e-01,5.052459e+01,9.100944e-01,7.327869e+00,1.539344e+01,1.549180e+01,9.426229e+00,2.622951e+00,2.622951e-01,0.000000e+00,9.183552e-01,4.726707e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.429302e+01,1.592987e+01,1.641999e+01,27434600005
3.755806730000e+08,3.755807340000e+08,5.691803e+01,9.659619e-01,5.263934e+01,9.289457e-01,7.163934e+00,1.649180e+01,1.663935e+01,9.491803e+00,2.393443e+00,4.590164e-01,0.000000e+00,9.248272e-01,4.474770e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.418372e+01,1.617967e+01,1.637580e+01,27434600005
3.755807340000e+08,3.755807950000e+08,5.500000e+01,9.495469e-01,5.047541e+01,9.096515e-01,7.229508e+00,1.595082e+01,1.591803e+01,8.409836e+00,2.688524e+00,2.786885e-01,0.000000e+00,9.177347e-01,4.743736e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.420629e+01,1.621261e+01,1.640379e+01,27434600005
3.755807950000e+08,3.755808560000e+08,5.381967e+01,9.393028e-01,4.975410e+01,9.031284e-01,7.163934e+00,1.606557e+01,1.500000e+01,8.721312e+00,2.409836e+00,3.934426e-01,0.000000e+00,9.244593e-01,4.612102e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.414414e+01,1.622323e+01,1.629115e+01,27434600005
3.755809210000e+08,3.755809820000e+08,5.416393e+01,9.423022e-01,4.927869e+01,8.988033e-01,6.885246e+00,1.560656e+01,1.531148e+01,8.573771e+00,2.540984e+00,3.606557e-01,0.000000e+00,9.098063e-01,4.983592e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.425163e+01,1.603954e+01,1.641813e+01,27434700006
3.755809820000e+08,3.755810430000e+08,5.609836e+01,9.589814e-01,5.201639e+01,9.234326e-01,7.360656e+00,1.598361e+01,1.575410e+01,9.770492e+00,2.737705e+00,4.098361e-01,0.000000e+00,9.272355e-01,4.440324e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.417291e+01,1.622279e+01,1.619436e+01,27434700006
3.755810430000e+08,3.755811040000e+08,5.413115e+01,9.420169e-01,5.026229e+01,9.077290e-01,7.278688e+00,1.532787e+01,1.519672e+01,8.967213e+00,3.147541e+00,3.442623e-01,0.000000e+00,9.285282e-01,4.483079e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.425467e+01,1.620045e+01,1.641884e+01,27434700006
3.755811040000e+08,3.755811650000e+08,5.500000e+01,9.495469e-01,5.059016e+01,9.106849e-01,7.163934e+00,1.590164e+01,1.583607e+01,8.786885e+00,2.573771e+00,3.278688e-01,0.000000e+00,9.198211e-01,4.688515e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.416122e+01,1.623543e+01,1.643399e+01,27434700006
3.755811650000e+08,3.755812260000e+08,5.532787e+01,9.523730e-01,5.113115e+01,9.155411e-01,7.557377e+00,1.609836e+01,1.540984e+01,9.081967e+00,2.704918e+00,2.786885e-01,0.000000e+00,9.241481e-01,4.557399e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.420583e+01,1.603600e+01,1.643604e+01,27434700006
3.755812260000e+08,3.755812870000e+08,5.375410e+01,9.387304e-01,4.945901e+01,9.004463e-01,7.344262e+00,1.570492e+01,1.488525e+01,8.557377e+00,2.557377e+00,4.098361e-01,0.000000e+00,9.200976e-01,4.735067e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.419336e+01,1.595181e+01,1.632243e+01,27434700006
3.755812870000e+08,3.755813480000e+08,5.467213e+01,9.467124e-01,5.093443e+01,9.137782e-01,7.000000e+00,1.652459e+01,1.480328e+01,9.426229e+00,2.868852e+00,3.114754e-01,0.000000e+00,9.316342e-01,4.370129e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.415232e+01,1.610907e+01,1.613099e+01,27434700006
3.755813480000e+08,3.755814090000e+08,5.427869e+01,9.432998e-01,5.009836e+01,9.062476e-01,6.950819e+00,1.578689e+01,1.519672e+01,9.000000e+00,2.819672e+00,3.442623e-01,0.000000e+00,9.229840e-01,4.633487e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.427281e+01,1.621890e+01,1.648292e+01,27434700006
3.755814090000e+08,3.755814700000e+08,5.542623e+01,9.532191e-01,5.086885e+01,9.131898e-01,7.590164e+00,1.516393e+01,1.619672e+01,8.721312e+00,2.852459e+00,3.442623e-01,0.000000e+00,9.177758e-01,4.724388e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.418338e+01,1.615565e+01,1.633449e+01,27434700006
3.755814700000e+08,3.755815310000e+08,5.581967e+01,9.565964e-01,5.165574e+01,9.202257e-01,8.049180e+00,1.542623e+01,1.560656e+01,9.442623e+00,2.819672e+00,3.114754e-01,0.000000e+00,9.254038e-01,4.502621e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.424348e+01,1.608511e+01,1.633500e+01,27434700006
3.755815310000e+08,3.755815920000e+08,5.493443e+01,9.489807e-01,5.065574e+01,9.112749e-01,7.278688e+00,1.621312e+01,1.552459e+01,8.573771e+00,2.573771e+00,4.918033e-01,0.000000e+00,9.221128e-01,4.629539e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.419027e+01,1.616500e+01,1.641052e+01,27434700006
3.755815920000e+08,3.755816530000e+08,5.426229e+01,9.431574e-01,4.977049e+01,9.032772e-01,7.393443e+00,1.591803e+01,1.534426e+01,8.508197e+00,2.262295e+00,3.442623e-01,0.000000e+00,9.172205e-01,4.789434e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.415811e+01,1.615401e+01,1.635791e+01,27434700006
3.755816530000e+08,3.755817140000e+08,5.650820e+01,9.624780e-01,5.200000e+01,9.232870e-01,8.032787e+00,1.588525e+01,1.668852e+01,8.442623e+00,2.639344e+00,3.114754e-01,0.000000e+00,9.202205e-01,4.614992e-03,1.600000e+01,9.000000e+00,9.900000e+02,1.416008e+01,1.617800e+01,1.629786e+01,27434700006
