#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.755769080046e+08,3.755777059774e+08,7.979727085233e+02,48363,43930,40496,4433,4433,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434600001,12,12,0
2,3.755777110001e+08,3.755785119929e+08,8.009927192330e+02,48346,43770,40396,4576,4576,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.435162e+00,27434600002,12,12,0
3,3.755785170265e+08,3.755793179623e+08,8.009357842803e+02,48394,43824,40433,4570,4570,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.371571e+00,27434600003,12,12,0
4,3.755793220147e+08,3.755801189478e+08,7.969331324100e+02,48351,43829,40418,4522,4522,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.942356e+00,27434600004,12,12,0
5,3.755801240094e+08,3.755809169808e+08,7.929713785648e+02,48409,44016,40527,4393,4393,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.833753e+00,27434600005,12,12,0
6,3.755809210015e+08,3.755817209656e+08,7.999641359448e+02,48376,43939,40519,4437,4437,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.886393e+00,27434700006,12,12,0
7,3.755817250030e+08,3.755825269810e+08,8.019780400395e+02,48371,43907,40441,4464,4464,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.173101e+00,27434700007,12,12,0
8,3.755825310428e+08,3.755833319834e+08,8.009405848980e+02,48393,43894,40477,4499,4499,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.839151e+00,27434700008,12,12,0
12,3.755857540030e+08,3.755865499596e+08,7.959565747380e+02,48378,43944,40544,4434,4434,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.941031e+00,27434700012,12,12,0
14,3.755873570105e+08,3.755881579998e+08,8.009893099666e+02,48359,43956,40436,4403,4403,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700014,12,12,0
15,3.755881630093e+08,3.755889629975e+08,7.999882193208e+02,48393,43913,40316,4480,4480,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.952559e+00,27434700015,12,12,0
16,3.755889670170e+08,3.755897639901e+08,7.969731523991e+02,48371,43879,40407,4492,4492,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.501252e+00,27434700016,12,12,0
17,3.755897680212e+08,3.755905639852e+08,7.959639881253e+02,48395,43973,40511,4422,4422,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.786701e+00,27434700017,12,12,0
19,3.755913660048e+08,3.755921649326e+08,7.989278104901e+02,48338,43958,40609,4380,4380,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27434700019,12,12,0
20,3.755921700082e+08,3.755929629062e+08,7.928979741931e+02,48401,44017,40572,4384,4384,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.881611e+00,27434700020,12,12,0
21,3.755929670155e+08,3.755937589854e+08,7.919698935747e+02,48373,43881,40342,4492,4492,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.842370e+00,27434700021,12,12,0
22,3.755937630172e+08,3.755945609860e+08,7.979688579440e+02,48349,43918,40556,4431,4431,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700022,12,12,0
23,3.755945660058e+08,3.755953619847e+08,7.959788202643e+02,48385,43943,40427,4442,4442,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700023,12,12,0
24,3.755953660133e+08,3.755961589892e+08,7.929758409262e+02,48366,44004,40598,4362,4362,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.962218e+00,27434700024,12,12,0
25,3.755961640089e+08,3.755969589999e+08,7.949909489155e+02,48357,43889,40281,4468,4468,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700025,12,12,0
26,3.755969640095e+08,3.755977659733e+08,8.019637631178e+02,48371,43820,40370,4551,4551,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700026,12,12,0
27,3.755977700007e+08,3.755985659720e+08,7.959713115692e+02,48354,43864,40467,4490,4490,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.844417e+00,27434700027,12,12,0
28,3.755985710097e+08,3.755993629927e+08,7.919829837084e+02,48389,43980,40525,4409,4409,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700028,12,12,0
29,3.755993680038e+08,3.756001649889e+08,7.969850257635e+02,48368,43812,40415,4556,4556,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.278198e+00,27434700029,12,12,0
30,3.756001700128e+08,3.756009739979e+08,8.039851422906e+02,48352,43875,40451,4477,4477,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.648447e+00,27434700030,12,12,0
31,3.756009780032e+08,3.756017719601e+08,7.939568592906e+02,48392,43902,40447,4490,4490,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.908175e+00,27434700031,12,12,0
32,3.756017760192e+08,3.756025719855e+08,7.959662535191e+02,48362,43793,40220,4569,4569,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700032,12,12,0
33,3.756025770025e+08,3.756033709898e+08,7.939872567654e+02,48413,43916,40516,4497,4497,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700033,12,12,0
34,3.756033750068e+08,3.756041699861e+08,7.949792714715e+02,48385,43887,40520,4498,4498,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700034,12,12,0
35,3.756041740407e+08,3.756049679677e+08,7.939270050526e+02,48364,43948,40342,4416,4416,0,2,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.994968e+00,27434700035,12,12,0
36,3.756049730072e+08,3.756057709924e+08,7.979852046967e+02,48368,43903,40473,4465,4465,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700036,12,12,0
37,3.756057760028e+08,3.756065699983e+08,7.939954296947e+02,48410,43899,40435,4511,4511,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700037,12,12,0
38,3.756065740094e+08,3.756073699727e+08,7.959632920623e+02,48358,43969,40570,4389,4389,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700038,12,12,0
39,3.756073750272e+08,3.756081739884e+08,7.989611915350e+02,48374,43842,40515,4532,4532,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700039,12,12,0
40,3.756081780111e+08,3.756089759986e+08,7.979874736071e+02,48391,43812,40328,4579,4579,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700040,12,12,0
41,3.756089800060e+08,3.756097779873e+08,7.979812758565e+02,48365,44007,40482,4358,4358,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700041,12,12,0
42,3.756097830041e+08,3.756105859823e+08,8.029781575203e+02,48390,43945,40537,4445,4445,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700042,12,12,0
43,3.756105900161e+08,3.756113859901e+08,7.959739730954e+02,48350,43956,40513,4394,4394,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700043,12,12,0
44,3.756113910356e+08,3.756121859955e+08,7.949599067569e+02,48345,43926,40508,4419,4419,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700044,12,12,0
45,3.756121910198e+08,3.756129879859e+08,7.969661309123e+02,48367,43838,40452,4529,4529,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700045,12,12,0
46,3.756129930160e+08,3.756137899580e+08,7.969420130253e+02,48376,43966,40632,4410,4410,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700046,12,12,0
47,3.756137940171e+08,3.756145929965e+08,7.989793444276e+02,48378,43902,40378,4476,4476,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700047,12,12,0
48,3.756145970102e+08,3.756153989798e+08,8.019695861936e+02,48336,43881,40491,4455,4455,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700048,12,12,0
49,3.756154040225e+08,3.756162009800e+08,7.969574451447e+02,48399,43873,40416,4526,4526,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700049,12,12,0
50,3.756162050078e+08,3.756169999771e+08,7.949693366885e+02,48380,43943,40486,4437,4437,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700050,12,12,0
51,3.756170040079e+08,3.756178079734e+08,8.039655321836e+02,48386,43793,40280,4593,4593,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700051,12,12,0
52,3.756178120068e+08,3.756186039955e+08,7.919886525273e+02,48367,43853,40340,4514,4514,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700052,12,12,0
53,3.756186090068e+08,3.756194039768e+08,7.949700146914e+02,48399,43945,40396,4454,4454,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700053,12,12,0
54,3.756194080338e+08,3.756202029922e+08,7.949584059119e+02,48358,43857,40350,4501,4501,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700054,12,12,0
55,3.756202080013e+08,3.756210019657e+08,7.939643884301e+02,48387,43912,40442,4475,4475,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700055,12,12,0
56,3.756210060040e+08,3.756218029744e+08,7.969703788757e+02,48348,43898,40270,4450,4450,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700056,12,12,0
57,3.756218080090e+08,3.756226059820e+08,7.979729887247e+02,48355,44014,40450,4341,4341,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700057,12,12,0
58,3.756226110019e+08,3.756234039744e+08,7.929725454450e+02,48374,44050,40485,4324,4324,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.939547e+00,27434700058,12,12,0
59,3.756234080042e+08,3.756242109985e+08,8.029942877889e+02,48362,43874,40289,4488,4488,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.115673e+00,27434700059,12,12,0
60,3.756242160015e+08,3.756250159813e+08,7.999798050523e+02,48397,44142,40483,4255,4255,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.943820e+00,27434700060,12,12,0
61,3.756250200202e+08,3.756258179908e+08,7.979705784321e+02,48380,43939,40390,4441,4441,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.607007e+00,27434700061,12,12,0
62,3.756258220061e+08,3.756259499971e+08,1.279910471439e+02,7712,7027,6164,685,685,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700062,12,12,0
63,3.756266270091e+08,3.756274299913e+08,8.029822061062e+02,48357,43949,40180,4408,4408,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.961442e+00,27434700063,12,12,0
64,3.756274350065e+08,3.756282369996e+08,8.019931309223e+02,48386,44104,40360,4282,4282,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.874222e+00,27434700064,12,12,0
65,3.756282410225e+08,3.756290399927e+08,7.989702235460e+02,48374,43839,40107,4535,4535,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.898749e+00,27434700065,12,12,0
66,3.756290440266e+08,3.756298529938e+08,8.089671392441e+02,48375,43904,40095,4471,4471,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700066,12,12,0
67,3.756298570043e+08,3.756306599815e+08,8.029772049189e+02,48386,43949,40144,4437,4437,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.822139e+00,27434700067,12,12,0
68,3.756306640048e+08,3.756314689929e+08,8.049881369472e+02,48334,43894,40204,4440,4440,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.182381e+00,27434700068,12,12,0
69,3.756314740101e+08,3.756322779397e+08,8.039295942783e+02,48369,43965,40149,4404,4404,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.925465e+00,27434700069,12,12,0
70,3.756322830055e+08,3.756330879971e+08,8.049915280938e+02,48363,43937,40103,4426,4426,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.893300e+00,27434700070,12,12,0
71,3.756330920060e+08,3.756338909881e+08,7.989821606278e+02,48370,44058,40158,4312,4312,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.313750e+00,27434700071,12,12,0
72,3.756338950018e+08,3.756347039884e+08,8.089865933657e+02,48318,43824,39854,4494,4494,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.013581e+00,27434700072,12,12,0
73,3.756347090048e+08,3.756355109988e+08,8.019940484762e+02,48389,43992,40197,4397,4397,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.977582e+00,27434700073,12,12,0
74,3.756355150017e+08,3.756363169944e+08,8.019927539825e+02,48370,44004,40123,4366,4366,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.735990e+00,27434700074,12,12,0
75,3.756363210124e+08,3.756371239955e+08,8.029830982685e+02,48351,43956,40256,4395,4395,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.000000e+00,27434700075,12,12,0
76,3.756371290045e+08,3.756379349896e+08,8.059850743413e+02,48352,43899,39934,4453,4453,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.646842e+00,27434700076,12,12,0
77,3.756379400013e+08,3.756387439874e+08,8.039860964417e+02,48389,43936,40086,4453,4453,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27434700077,12,12,0
78,3.756387480236e+08,3.756395509958e+08,8.029721678495e+02,48347,43898,40027,4449,4449,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27434700078,12,12,0
79,3.756395560008e+08,3.756403669726e+08,8.109718307853e+02,48374,43990,40092,4384,4384,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27434700079,12,12,0
80,3.756403710368e+08,3.756411869692e+08,8.159323970079e+02,48333,43929,40149,4404,4404,0,2,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.227662e+00,27434700080,12,12,0
81,3.756411910098e+08,3.756419909914e+08,7.999815987945e+02,48358,43916,39917,4442,4442,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.315855e+00,27434700081,12,12,0
82,3.756419960016e+08,3.756427999809e+08,8.039793028831e+02,48345,43837,40008,4508,4508,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27434700082,12,12,0
83,3.756428050074e+08,3.756436149869e+08,8.099795658588e+02,48323,43899,39985,4424,4424,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.639948e+00,27434700083,12,12,0
84,3.756436200100e+08,3.756444299949e+08,8.099848832488e+02,48321,43852,39966,4469,4469,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.583232e+00,27434700084,12,12,0
85,3.756444350117e+08,3.756452479367e+08,8.129249509573e+02,48336,43854,40040,4482,4482,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.855035e+00,27434700085,12,12,0
86,3.756452520201e+08,3.756460619943e+08,8.099742058516e+02,48353,44006,40146,4347,4347,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.732429e+00,27434700086,12,12,0
87,3.756460660087e+08,3.756468809925e+08,8.149837402105e+02,48340,43955,40131,4385,4385,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.062500e+00,27434700087,12,12,0
88,3.756468850230e+08,3.756476999912e+08,8.149682174325e+02,48310,43878,40027,4432,4432,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.602941e+00,27434700088,12,12,0
89,3.756477050163e+08,3.756485199811e+08,8.149648392200e+02,48356,43889,40173,4467,4467,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.899511e+00,27434700089,12,12,0
90,3.756485240056e+08,3.756493329986e+08,8.089930031896e+02,48361,43882,40249,4479,4479,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700090,12,12,0
91,3.756493370130e+08,3.756501499754e+08,8.129623830318e+02,48363,43935,40107,4428,4428,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700091,12,12,0
92,3.756501540029e+08,3.756509619960e+08,8.079931102395e+02,48332,43841,40198,4491,4491,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700092,12,12,0
93,3.756509670041e+08,3.756517739451e+08,8.069409447908e+02,48328,43920,40063,4408,4408,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700093,12,12,0
94,3.756517790216e+08,3.756525879613e+08,8.089397842884e+02,48332,43847,40183,4485,4485,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700094,12,12,0
95,3.756525930160e+08,3.756534039845e+08,8.109685789347e+02,48369,44008,40331,4361,4361,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700095,12,12,0
96,3.756534080053e+08,3.756542199922e+08,8.119868606329e+02,48319,43726,39911,4593,4593,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700096,12,12,0
97,3.756542250110e+08,3.756550359991e+08,8.109881435037e+02,48374,43975,40164,4399,4399,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700097,12,12,0
98,3.756550400154e+08,3.756558459838e+08,8.059684143662e+02,48335,43889,40227,4446,4446,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700098,12,12,0
99,3.756558510255e+08,3.756566619826e+08,8.109570079446e+02,48328,43891,40255,4437,4437,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.987685e+00,27434700099,12,12,0
100,3.756566670113e+08,3.756574789994e+08,8.119881029725e+02,48326,43842,40203,4484,4484,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700100,12,12,0
101,3.756574840259e+08,3.756582949360e+08,8.109100964069e+02,48365,43925,40249,4440,4440,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.985223e+00,27434700101,12,12,0
102,3.756582990268e+08,3.756591129803e+08,8.139535132647e+02,48351,43788,40136,4563,4563,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700102,12,12,0
103,3.756591170264e+08,3.756599249766e+08,8.079502792358e+02,48360,43990,40270,4370,4370,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700103,12,12,0
104,3.756599290029e+08,3.756607439701e+08,8.149671692252e+02,48334,43740,39909,4594,4594,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.962010e+00,27434700104,12,12,0
105,3.756607490114e+08,3.756615639751e+08,8.149637556672e+02,48305,43837,40101,4468,4468,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.959559e+00,27434700105,12,12,0
