#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.184668000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184680000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184704000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184704000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184728000000e+08,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184752000000e+08,2.200000e+01,1.300000e+01,1.021000e+03,43368600006
3.184764000000e+08,2.200000e+01,1.300000e+01,1.021000e+03,43368600007
3.184788000000e+08,2.200000e+01,1.200000e+01,1.021000e+03,43368600008
3.184800000000e+08,2.200000e+01,1.200000e+01,1.021000e+03,43368600009
3.184812000000e+08,2.100000e+01,1.200000e+01,1.021000e+03,43368600010
3.184836000000e+08,2.100000e+01,1.200000e+01,1.021000e+03,43368600011
3.184848000000e+08,2.100000e+01,1.200000e+01,1.021000e+03,43368600012
3.184860000000e+08,2.100000e+01,1.200000e+01,1.021000e+03,43368600013
3.184884000000e+08,2.100000e+01,1.200000e+01,1.020000e+03,43368600014
3.184896000000e+08,2.100000e+01,1.200000e+01,1.020000e+03,43368600015
3.184920000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,43368600016
3.184932000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,43368600017
3.184944000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,43368600018
3.184968000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,43368600019
3.184980000000e+08,2.100000e+01,1.800000e+01,1.020000e+03,43368600020
3.185004000000e+08,2.100000e+01,2.200000e+01,1.020000e+03,43368600021
3.185004000000e+08,2.100000e+01,2.200000e+01,1.020000e+03,43368600022
3.185004000000e+08,2.100000e+01,2.200000e+01,1.020000e+03,43368600023
3.185016000000e+08,2.200000e+01,2.300000e+01,1.021000e+03,43368600024
3.185016000000e+08,2.200000e+01,2.300000e+01,1.021000e+03,43368600027
3.185040000000e+08,2.200000e+01,2.600000e+01,1.021000e+03,43368600030
3.185052000000e+08,2.200000e+01,2.700000e+01,1.021000e+03,43368600031
3.185076000000e+08,2.200000e+01,2.400000e+01,1.021000e+03,43368600032
3.185088000000e+08,2.200000e+01,2.800000e+01,1.021000e+03,43368600033
3.185100000000e+08,2.200000e+01,2.900000e+01,1.021000e+03,43368600034
3.185124000000e+08,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185136000000e+08,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185148000000e+08,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185172000000e+08,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185184000000e+08,2.200000e+01,2.500000e+01,1.020000e+03,43368600039
3.185208000000e+08,2.200000e+01,2.200000e+01,1.020000e+03,43368600040
3.185220000000e+08,2.100000e+01,2.100000e+01,1.020000e+03,43368600041
3.185232000000e+08,2.100000e+01,1.800000e+01,1.020000e+03,43368600042
3.185256000000e+08,2.100000e+01,1.700000e+01,1.020000e+03,43368600043
3.185268000000e+08,2.100000e+01,1.600000e+01,1.020000e+03,43368600044
3.185292000000e+08,2.100000e+01,1.500000e+01,1.020000e+03,43368600045
3.185304000000e+08,2.100000e+01,1.500000e+01,1.020000e+03,43368600046
3.185316000000e+08,2.100000e+01,1.400000e+01,1.020000e+03,43368600047
3.185340000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,43368600048
3.185352000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185376000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185388000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185412000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185424000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185436000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,43368600054
3.185460000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,43368600055
3.185472000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,43368600056
3.185484000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,43368600057
3.185508000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,43368600058
3.185520000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,43368600059
3.185544000000e+08,2.100000e+01,1.200000e+01,1.021000e+03,43368600001
3.185556000000e+08,2.100000e+01,1.200000e+01,1.021000e+03,43368600002
3.185568000000e+08,2.100000e+01,1.200000e+01,1.021000e+03,43368700003
3.185592000000e+08,2.100000e+01,1.200000e+01,1.020000e+03,43368700004
3.185604000000e+08,2.100000e+01,1.200000e+01,1.020000e+03,43368700005
3.185616000000e+08,2.200000e+01,1.200000e+01,1.020000e+03,43368700006
3.185640000000e+08,2.200000e+01,1.200000e+01,1.020000e+03,43368700007
3.185652000000e+08,2.200000e+01,1.200000e+01,1.020000e+03,43368700008
3.185676000000e+08,2.200000e+01,1.200000e+01,1.020000e+03,43368700009
3.185688000000e+08,2.200000e+01,1.200000e+01,1.020000e+03,43368700010
3.185700000000e+08,2.200000e+01,1.100000e+01,1.020000e+03,43368700011
3.185724000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,43368700012
3.185736000000e+08,2.100000e+01,1.300000e+01,1.019000e+03,43368700013
3.185760000000e+08,2.100000e+01,1.300000e+01,1.019000e+03,43368700014
3.185772000000e+08,2.100000e+01,1.300000e+01,1.019000e+03,43368700015
3.185784000000e+08,2.100000e+01,1.300000e+01,1.019000e+03,43368700016
3.185808000000e+08,2.100000e+01,1.300000e+01,1.019000e+03,43368700017
3.185820000000e+08,2.100000e+01,1.400000e+01,1.020000e+03,43368700018
3.185844000000e+08,2.100000e+01,1.800000e+01,1.020000e+03,43368700019
3.185856000000e+08,2.100000e+01,2.100000e+01,1.020000e+03,43368700020
3.185868000000e+08,2.100000e+01,2.100000e+01,1.020000e+03,43368700021
3.185892000000e+08,2.100000e+01,2.600000e+01,1.020000e+03,43368700022
3.185904000000e+08,2.100000e+01,2.800000e+01,1.020000e+03,43368700023
3.185916000000e+08,2.100000e+01,2.800000e+01,1.020000e+03,43368700024
3.185940000000e+08,2.100000e+01,2.300000e+01,1.020000e+03,43368700025
3.185952000000e+08,2.100000e+01,2.200000e+01,1.020000e+03,43368700026
3.185976000000e+08,2.100000e+01,2.300000e+01,1.020000e+03,43368700027
3.185988000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,43368700028
3.186000000000e+08,2.100000e+01,2.200000e+01,1.019000e+03,43368700029
3.186024000000e+08,2.100000e+01,1.900000e+01,1.018000e+03,43368700030
3.186036000000e+08,2.100000e+01,1.800000e+01,1.018000e+03,43368700031
3.186060000000e+08,2.100000e+01,1.800000e+01,1.018000e+03,43368700032
3.186072000000e+08,2.100000e+01,1.800000e+01,1.018000e+03,43368700033
3.186084000000e+08,2.100000e+01,1.700000e+01,1.018000e+03,43368700034
3.186108000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,43368700035
3.186120000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,43368700036
3.186132000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,43368700037
