#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.184672560000e+08,3.184673170000e+08,2.518033e+01,6.424891e-01,2.085246e+01,5.846739e-01,8.281250e-01,9.626284e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184673170000e+08,3.184673780000e+08,2.711475e+01,6.667114e-01,2.250820e+01,6.074429e-01,8.301088e-01,9.233900e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184673780000e+08,3.184674390000e+08,2.690164e+01,6.640862e-01,2.224590e+01,6.038932e-01,8.269348e-01,9.338696e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184674390000e+08,3.184675000000e+08,2.649180e+01,6.590082e-01,2.172131e+01,5.967304e-01,8.199257e-01,9.558559e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184675000000e+08,3.184675610000e+08,2.650820e+01,6.592121e-01,2.191803e+01,5.994264e-01,8.268398e-01,9.409785e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184675610000e+08,3.184676220000e+08,2.559016e+01,6.476966e-01,2.118033e+01,5.892525e-01,8.276746e-01,9.558792e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184676220000e+08,3.184676830000e+08,2.580328e+01,6.503880e-01,2.150820e+01,5.937958e-01,8.335451e-01,9.388809e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184676830000e+08,3.184677440000e+08,2.636065e+01,6.573750e-01,2.155738e+01,5.944743e-01,8.177861e-01,9.626482e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184677440000e+08,3.184678050000e+08,2.567213e+01,6.487331e-01,2.108197e+01,5.878827e-01,8.212005e-01,9.683044e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184678050000e+08,3.184678660000e+08,2.595082e+01,6.522448e-01,2.178688e+01,5.976304e-01,8.395452e-01,9.224821e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184678660000e+08,3.184679270000e+08,2.544262e+01,6.458268e-01,2.101639e+01,5.869676e-01,8.260309e-01,9.622510e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184679270000e+08,3.184679880000e+08,2.729508e+01,6.689248e-01,2.257377e+01,6.083271e-01,8.270270e-01,9.269192e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184679880000e+08,3.184680490000e+08,2.606557e+01,6.536853e-01,2.140984e+01,5.924364e-01,8.213837e-01,9.605833e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184680490000e+08,3.184681100000e+08,2.600000e+01,6.528625e-01,2.116393e+01,5.890244e-01,8.139975e-01,9.770556e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184681100000e+08,3.184681710000e+08,2.700000e+01,6.652992e-01,2.216393e+01,6.027796e-01,8.208864e-01,9.448416e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184681710000e+08,3.184682320000e+08,2.565574e+01,6.485260e-01,2.124590e+01,5.901639e-01,8.281150e-01,9.536899e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184682320000e+08,3.184682930000e+08,2.660656e+01,6.604339e-01,2.167213e+01,5.960544e-01,8.145410e-01,9.647642e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184682930000e+08,3.184683540000e+08,2.575410e+01,6.497679e-01,2.149180e+01,5.935694e-01,8.345003e-01,9.376133e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184683540000e+08,3.184684150000e+08,2.696721e+01,6.648951e-01,2.213115e+01,6.023335e-01,8.206687e-01,9.458647e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184684150000e+08,3.184684760000e+08,2.616393e+01,6.549175e-01,2.191803e+01,5.994264e-01,8.377193e-01,9.229247e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184684760000e+08,3.184685370000e+08,2.757377e+01,6.723310e-01,2.260656e+01,6.087686e-01,8.198573e-01,9.370537e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184685370000e+08,3.184685980000e+08,2.716393e+01,6.673158e-01,2.239344e+01,6.058924e-01,8.243814e-01,9.347341e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184685980000e+08,3.184686590000e+08,2.511475e+01,6.416520e-01,2.078688e+01,5.837539e-01,8.276762e-01,9.648803e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184686590000e+08,3.184687200000e+08,2.619672e+01,6.553277e-01,2.155738e+01,5.944743e-01,8.229036e-01,9.549727e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184687200000e+08,3.184687810000e+08,2.555738e+01,6.472815e-01,2.072131e+01,5.828324e-01,8.107761e-01,9.920085e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184687810000e+08,3.184688420000e+08,2.726229e+01,6.685229e-01,2.272131e+01,6.103118e-01,8.334336e-01,9.136568e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500001
3.184689030000e+08,3.184689640000e+08,2.627869e+01,6.563522e-01,2.195082e+01,5.998746e-01,8.353088e-01,9.263860e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184689640000e+08,3.184690250000e+08,2.631148e+01,6.567615e-01,2.178688e+01,5.976304e-01,8.280374e-01,9.418993e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184690250000e+08,3.184690860000e+08,2.729508e+01,6.689248e-01,2.268852e+01,6.098713e-01,8.312312e-01,9.179095e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184690860000e+08,3.184691470000e+08,2.654098e+01,6.596196e-01,2.167213e+01,5.960544e-01,8.165534e-01,9.618862e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184691470000e+08,3.184692080000e+08,2.626229e+01,6.561474e-01,2.172131e+01,5.967304e-01,8.270912e-01,9.448308e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184692080000e+08,3.184692690000e+08,2.647541e+01,6.588043e-01,2.168852e+01,5.962797e-01,8.191950e-01,9.576627e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184692690000e+08,3.184693300000e+08,2.613115e+01,6.545070e-01,2.147541e+01,5.933430e-01,8.218319e-01,9.584343e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184693300000e+08,3.184693910000e+08,2.596721e+01,6.524507e-01,2.173771e+01,5.969555e-01,8.371212e-01,9.277883e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184693910000e+08,3.184694520000e+08,2.613115e+01,6.545070e-01,2.168852e+01,5.962797e-01,8.299875e-01,9.408753e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184694520000e+08,3.184695130000e+08,2.613115e+01,6.545070e-01,2.147541e+01,5.933430e-01,8.218319e-01,9.584343e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184695130000e+08,3.184695740000e+08,2.550820e+01,6.466585e-01,2.060656e+01,5.812163e-01,8.078406e-01,9.988236e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184695740000e+08,3.184696350000e+08,2.527869e+01,6.437427e-01,2.026229e+01,5.763409e-01,8.015564e-01,1.015648e-02,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184696350000e+08,3.184696960000e+08,2.618033e+01,6.551226e-01,2.137705e+01,5.919826e-01,8.165310e-01,9.685348e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184696960000e+08,3.184697570000e+08,2.536065e+01,6.447856e-01,2.075410e+01,5.832934e-01,8.183581e-01,9.802448e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184697570000e+08,3.184698180000e+08,2.690164e+01,6.640862e-01,2.232787e+01,6.050047e-01,8.299817e-01,9.273160e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184698180000e+08,3.184698790000e+08,2.690164e+01,6.640862e-01,2.195082e+01,5.998746e-01,8.159659e-01,9.566011e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184698790000e+08,3.184699400000e+08,2.719672e+01,6.677184e-01,2.275410e+01,6.107520e-01,8.366486e-01,9.076320e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184699400000e+08,3.184700010000e+08,2.565574e+01,6.485260e-01,2.086885e+01,5.849037e-01,8.134185e-01,9.847685e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184700010000e+08,3.184700620000e+08,2.642623e+01,6.581921e-01,2.198361e+01,6.003224e-01,8.318859e-01,9.314327e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184700620000e+08,3.184701230000e+08,2.611475e+01,6.543017e-01,2.175410e+01,5.971805e-01,8.330194e-01,9.344426e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184701230000e+08,3.184701840000e+08,2.629508e+01,6.565568e-01,2.121312e+01,5.897084e-01,8.067332e-01,9.859194e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184701840000e+08,3.184702450000e+08,2.593443e+01,6.520388e-01,2.127869e+01,5.906191e-01,8.204804e-01,9.649100e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184702450000e+08,3.184703060000e+08,2.662295e+01,6.606374e-01,2.193443e+01,5.996505e-01,8.238916e-01,9.452181e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184703060000e+08,3.184703670000e+08,2.675410e+01,6.622626e-01,2.221312e+01,6.034480e-01,8.302696e-01,9.292429e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184703670000e+08,3.184704280000e+08,2.716393e+01,6.673158e-01,2.222951e+01,6.036706e-01,8.183464e-01,9.471731e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184704280000e+08,3.184704890000e+08,2.559016e+01,6.476966e-01,2.144262e+01,5.928899e-01,8.379244e-01,9.327382e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368500002
3.184705500000e+08,3.184706110000e+08,2.622951e+01,6.557377e-01,2.154098e+01,5.942482e-01,8.212500e-01,9.578571e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184706110000e+08,3.184706720000e+08,2.642623e+01,6.581921e-01,2.196721e+01,6.000986e-01,8.312655e-01,9.328016e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184706720000e+08,3.184707330000e+08,2.555738e+01,6.472815e-01,2.126229e+01,5.903916e-01,8.319436e-01,9.470032e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184707330000e+08,3.184707940000e+08,2.670492e+01,6.616536e-01,2.181967e+01,5.980799e-01,8.170657e-01,9.578899e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184707940000e+08,3.184708550000e+08,2.577049e+01,6.499747e-01,2.121312e+01,5.897084e-01,8.231552e-01,9.623005e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184708550000e+08,3.184709160000e+08,2.642623e+01,6.581921e-01,2.222951e+01,6.036706e-01,8.411911e-01,9.103372e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184709160000e+08,3.184709770000e+08,2.534426e+01,6.445771e-01,2.065574e+01,5.819095e-01,8.150065e-01,9.875385e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184709770000e+08,3.184710380000e+08,2.652459e+01,6.594159e-01,2.188525e+01,5.989779e-01,8.250927e-01,9.444219e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184710380000e+08,3.184710990000e+08,2.693443e+01,6.644908e-01,2.193443e+01,5.996505e-01,8.143640e-01,9.592275e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184710990000e+08,3.184711600000e+08,2.585246e+01,6.510075e-01,2.124590e+01,5.901639e-01,8.218136e-01,9.636251e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184711600000e+08,3.184712210000e+08,2.500000e+01,6.401843e-01,2.022951e+01,5.758744e-01,8.091803e-01,1.006235e-02,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184712210000e+08,3.184712820000e+08,2.598361e+01,6.526567e-01,2.147541e+01,5.933430e-01,8.264984e-01,9.511698e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184712820000e+08,3.184713430000e+08,2.518033e+01,6.424891e-01,2.085246e+01,5.846739e-01,8.281250e-01,9.626284e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184713430000e+08,3.184714040000e+08,2.616393e+01,6.549175e-01,2.160656e+01,5.951520e-01,8.258145e-01,9.493596e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184714040000e+08,3.184714650000e+08,2.495082e+01,6.395544e-01,2.055738e+01,5.805223e-01,8.239159e-01,9.763245e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184714650000e+08,3.184715260000e+08,2.685246e+01,6.634789e-01,2.234426e+01,6.052268e-01,8.321123e-01,9.235139e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184715260000e+08,3.184715870000e+08,2.603279e+01,6.532741e-01,2.152459e+01,5.940220e-01,8.268262e-01,9.495611e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184715870000e+08,3.184716480000e+08,2.580328e+01,6.503880e-01,2.111475e+01,5.883396e-01,8.182973e-01,9.719275e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184716480000e+08,3.184717090000e+08,2.577049e+01,6.499747e-01,2.103279e+01,5.871965e-01,8.161578e-01,9.769750e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184717090000e+08,3.184717700000e+08,2.557377e+01,6.474891e-01,2.136065e+01,5.917556e-01,8.352564e-01,9.391866e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184717700000e+08,3.184718310000e+08,2.544262e+01,6.458268e-01,2.050820e+01,5.798275e-01,8.060567e-01,1.003632e-02,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184718310000e+08,3.184718920000e+08,2.485246e+01,6.382926e-01,2.081967e+01,5.842141e-01,8.377309e-01,9.469359e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184718920000e+08,3.184719530000e+08,2.645902e+01,6.586003e-01,2.195082e+01,5.998746e-01,8.296159e-01,9.358393e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184719530000e+08,3.184720140000e+08,2.514754e+01,6.420707e-01,2.077049e+01,5.835237e-01,8.259453e-01,9.680680e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184720140000e+08,3.184720750000e+08,2.652459e+01,6.594159e-01,2.211475e+01,6.021104e-01,8.337454e-01,9.255808e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184720750000e+08,3.184721360000e+08,2.627869e+01,6.563522e-01,2.190164e+01,5.992022e-01,8.334373e-01,9.305904e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184721360000e+08,3.184721970000e+08,2.665574e+01,6.610441e-01,2.193443e+01,5.996505e-01,8.228782e-01,9.467678e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600003
3.184722170000e+08,3.184722780000e+08,2.491803e+01,6.391340e-01,2.034426e+01,5.775054e-01,8.164474e-01,9.929391e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184722780000e+08,3.184723390000e+08,2.557377e+01,6.474891e-01,2.122951e+01,5.899362e-01,8.301282e-01,9.507601e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184723390000e+08,3.184724000000e+08,2.521312e+01,6.429073e-01,2.078688e+01,5.837539e-01,8.244473e-01,9.700788e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184724000000e+08,3.184724610000e+08,2.534426e+01,6.445771e-01,2.085246e+01,5.846739e-01,8.227684e-01,9.711909e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184724610000e+08,3.184725220000e+08,2.521312e+01,6.429073e-01,2.124590e+01,5.901639e-01,8.426528e-01,9.284867e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184725220000e+08,3.184725830000e+08,2.667213e+01,6.612473e-01,2.150820e+01,5.937958e-01,8.063921e-01,9.795821e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184725830000e+08,3.184726440000e+08,2.613115e+01,6.545070e-01,2.111475e+01,5.883396e-01,8.080301e-01,9.864751e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184726440000e+08,3.184727050000e+08,2.685246e+01,6.634789e-01,2.162295e+01,5.953777e-01,8.052503e-01,9.784686e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184727050000e+08,3.184727660000e+08,2.614754e+01,6.547123e-01,2.157377e+01,5.947002e-01,8.250784e-01,9.512376e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184727660000e+08,3.184728270000e+08,2.649180e+01,6.590082e-01,2.173771e+01,5.969555e-01,8.205445e-01,9.545721e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184728270000e+08,3.184728880000e+08,2.636065e+01,6.573750e-01,2.196721e+01,6.000986e-01,8.333333e-01,9.293745e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184728880000e+08,3.184729490000e+08,2.590164e+01,6.516265e-01,2.173771e+01,5.969555e-01,8.392405e-01,9.240661e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184729490000e+08,3.184730100000e+08,2.634426e+01,6.571706e-01,2.136065e+01,5.917556e-01,8.108276e-01,9.769790e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184730100000e+08,3.184730710000e+08,2.532787e+01,6.443686e-01,2.081967e+01,5.842141e-01,8.220065e-01,9.731404e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184730710000e+08,3.184731320000e+08,2.555738e+01,6.472815e-01,2.100000e+01,5.867387e-01,8.216805e-01,9.694553e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184731320000e+08,3.184731930000e+08,2.744262e+01,6.707303e-01,2.262295e+01,6.089894e-01,8.243728e-01,9.299938e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184731930000e+08,3.184732540000e+08,2.555738e+01,6.472815e-01,2.136065e+01,5.917556e-01,8.357922e-01,9.382595e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184732540000e+08,3.184733150000e+08,2.536065e+01,6.447856e-01,2.111475e+01,5.883396e-01,8.325792e-01,9.492319e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184733150000e+08,3.184733760000e+08,2.662295e+01,6.606374e-01,2.190164e+01,5.992022e-01,8.226601e-01,9.478082e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184733760000e+08,3.184734370000e+08,2.573771e+01,6.495611e-01,2.155738e+01,5.944743e-01,8.375796e-01,9.308581e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184734370000e+08,3.184734980000e+08,2.685246e+01,6.634789e-01,2.226229e+01,6.041156e-01,8.290598e-01,9.301608e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184734980000e+08,3.184735590000e+08,2.511475e+01,6.416520e-01,2.068852e+01,5.823711e-01,8.237598e-01,9.734719e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184735590000e+08,3.184736200000e+08,2.518033e+01,6.424891e-01,2.078688e+01,5.837539e-01,8.255208e-01,9.683675e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184736200000e+08,3.184736810000e+08,2.488525e+01,6.387135e-01,2.108197e+01,5.878827e-01,8.471673e-01,9.235424e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184736810000e+08,3.184737420000e+08,2.568852e+01,6.489401e-01,2.172131e+01,5.967304e-01,8.455648e-01,9.128767e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184737420000e+08,3.184738030000e+08,2.577049e+01,6.499747e-01,2.124590e+01,5.901639e-01,8.244275e-01,9.595734e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184738030000e+08,3.184738640000e+08,2.611475e+01,6.543017e-01,2.126229e+01,5.903916e-01,8.141870e-01,9.745232e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600004
3.184738940000e+08,3.184739550000e+08,2.522951e+01,6.431162e-01,2.062295e+01,5.814475e-01,8.174139e-01,9.847716e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184739550000e+08,3.184740160000e+08,2.611475e+01,6.543017e-01,2.168852e+01,5.962797e-01,8.305085e-01,9.400222e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184740160000e+08,3.184740770000e+08,2.618033e+01,6.551226e-01,2.162295e+01,5.953777e-01,8.259236e-01,9.488278e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184740770000e+08,3.184741380000e+08,2.621312e+01,6.555328e-01,2.170492e+01,5.965051e-01,8.280175e-01,9.437080e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184741380000e+08,3.184741990000e+08,2.490164e+01,6.389238e-01,2.088525e+01,5.851334e-01,8.387097e-01,9.436939e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184741990000e+08,3.184742600000e+08,2.552459e+01,6.468662e-01,2.108197e+01,5.878827e-01,8.259473e-01,9.608868e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184742600000e+08,3.184743210000e+08,2.660656e+01,6.604339e-01,2.245902e+01,6.067789e-01,8.441159e-01,9.004151e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184743210000e+08,3.184743820000e+08,2.631148e+01,6.567615e-01,2.162295e+01,5.953777e-01,8.218068e-01,9.551968e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184743820000e+08,3.184744430000e+08,2.586885e+01,6.512139e-01,2.139344e+01,5.922096e-01,8.269962e-01,9.521954e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184744430000e+08,3.184745040000e+08,2.450820e+01,6.338562e-01,2.003279e+01,5.730675e-01,8.173913e-01,9.992063e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184745040000e+08,3.184745650000e+08,2.681967e+01,6.630737e-01,2.252459e+01,6.076640e-01,8.398533e-01,9.067114e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184745650000e+08,3.184746260000e+08,2.560656e+01,6.479040e-01,2.126229e+01,5.903916e-01,8.303457e-01,9.496671e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184746260000e+08,3.184746870000e+08,2.586885e+01,6.512139e-01,2.167213e+01,5.960544e-01,8.377693e-01,9.280582e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184746870000e+08,3.184747480000e+08,2.544262e+01,6.458268e-01,2.104918e+01,5.874254e-01,8.273196e-01,9.594279e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184747480000e+08,3.184748090000e+08,2.681967e+01,6.630737e-01,2.224590e+01,6.038932e-01,8.294621e-01,9.298589e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184748090000e+08,3.184748700000e+08,2.495082e+01,6.395544e-01,2.039344e+01,5.782030e-01,8.173456e-01,9.903999e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184748700000e+08,3.184749310000e+08,2.577049e+01,6.499747e-01,2.104918e+01,5.874254e-01,8.167939e-01,9.756631e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184749310000e+08,3.184749920000e+08,2.660656e+01,6.604339e-01,2.173771e+01,5.969555e-01,8.170056e-01,9.597811e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184749920000e+08,3.184750530000e+08,2.622951e+01,6.557377e-01,2.145902e+01,5.931165e-01,8.181250e-01,9.643536e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184750530000e+08,3.184751140000e+08,2.472131e+01,6.366062e-01,2.011475e+01,5.742387e-01,8.136605e-01,1.002705e-02,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184751140000e+08,3.184751750000e+08,2.522951e+01,6.431162e-01,2.091803e+01,5.855925e-01,8.291098e-01,9.595008e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184751750000e+08,3.184752360000e+08,2.696721e+01,6.648951e-01,2.226229e+01,6.041156e-01,8.255319e-01,9.357115e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184752360000e+08,3.184752970000e+08,2.567213e+01,6.487331e-01,2.072131e+01,5.828324e-01,8.071520e-01,9.969867e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184752970000e+08,3.184753580000e+08,2.680328e+01,6.628711e-01,2.227869e+01,6.043380e-01,8.311927e-01,9.263767e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184753580000e+08,3.184754190000e+08,2.621312e+01,6.555328e-01,2.216393e+01,6.027796e-01,8.455285e-01,9.037828e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184754190000e+08,3.184754800000e+08,2.614754e+01,6.547123e-01,2.201639e+01,6.007699e-01,8.420063e-01,9.132659e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184754800000e+08,3.184755410000e+08,2.498361e+01,6.399744e-01,2.032787e+01,5.772727e-01,8.136483e-01,9.974533e-03,2.200000e+01,1.200000e+01,1.021000e+03,43368600005
3.184755670000e+08,3.184756280000e+08,2.567213e+01,6.487331e-01,2.150820e+01,5.937958e-01,8.378033e-01,9.315285e-03,2.200000e+01,1.300000e+01,1.021000e+03,43368600006
3.184756280000e+08,3.184756890000e+08,2.518033e+01,6.424891e-01,2.081967e+01,5.842141e-01,8.268229e-01,9.655079e-03,2.200000e+01,1.300000e+01,1.021000e+03,43368600006
3.184756890000e+08,3.184757500000e+08,2.677049e+01,6.624655e-01,2.254098e+01,6.078851e-01,8.420086e-01,9.025721e-03,2.200000e+01,1.300000e+01,1.021000e+03,43368600006
3.184757500000e+08,3.184758110000e+08,2.547541e+01,6.462427e-01,2.098361e+01,5.865096e-01,8.236808e-01,9.667268e-03,2.200000e+01,1.300000e+01,1.021000e+03,43368600006
3.184758110000e+08,3.184758720000e+08,2.532787e+01,6.443686e-01,2.078688e+01,5.837539e-01,8.207120e-01,9.759033e-03,2.200000e+01,1.300000e+01,1.021000e+03,43368600006
3.184758720000e+08,3.184759330000e+08,2.557377e+01,6.474891e-01,2.129508e+01,5.908466e-01,8.326923e-01,9.450133e-03,2.200000e+01,1.300000e+01,1.021000e+03,43368600006
3.184759330000e+08,3.184759940000e+08,2.481967e+01,6.378713e-01,2.044262e+01,5.788997e-01,8.236459e-01,9.794901e-03,2.200000e+01,1.300000e+01,1.021000e+03,43368600006
3.184759940000e+08,3.184760550000e+08,2.629508e+01,6.565568e-01,2.186885e+01,5.987535e-01,8.316708e-01,9.342289e-03,2.200000e+01,1.300000e+01,1.021000e+03,43368600006
3.184760550000e+08,3.184761160000e+08,2.542623e+01,6.456186e-01,2.095082e+01,5.860512e-01,8.239845e-01,9.670058e-03,2.200000e+01,1.300000e+01,1.021000e+03,43368600006
3.184761160000e+08,3.184761770000e+08,2.608197e+01,6.538908e-01,2.163935e+01,5.956033e-01,8.296669e-01,9.424674e-03,2.200000e+01,1.300000e+01,1.021000e+03,43368600006
