#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.184672560111e+08,3.184688989598e+08,1.642948684156e+03,46687,43149,35605,3538,3538,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368500001,0,0,1
2,3.184689030238e+08,3.184705448417e+08,1.641817920089e+03,46688,43184,35564,3504,3504,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368500002,0,0,1
3,3.184705500609e+08,3.184722129477e+08,1.662886825383e+03,46673,43168,35604,3505,3505,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600003,0,0,1
4,3.184722170033e+08,3.184738899487e+08,1.672945414960e+03,46639,43207,35678,3432,3432,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600004,0,0,1
5,3.184738940188e+08,3.184755619916e+08,1.667972819984e+03,46638,43133,35652,3505,3505,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600005,0,0,1
6,3.184755670149e+08,3.184772439687e+08,1.676953820705e+03,46627,43108,35581,3519,3519,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600006,0,0,1
7,3.184772480169e+08,3.184789269842e+08,1.678967329502e+03,46613,43022,35410,3591,3591,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600007,0,0,1
8,3.184789310613e+08,3.184806089869e+08,1.677925604284e+03,46627,43091,35309,3536,3536,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600008,0,0,1
9,3.184806130318e+08,3.184822929760e+08,1.679944234192e+03,46615,43106,35472,3509,3509,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600009,0,0,1
10,3.184822980125e+08,3.184837218956e+08,1.423883072972e+03,39933,36910,30346,3023,3023,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600010,0,0,1
11,3.184837340056e+08,3.184854189893e+08,1.684983726084e+03,46626,43103,35507,3523,3523,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600011,0,0,1
12,3.184854230032e+08,3.184871128371e+08,1.689833894551e+03,46615,43205,35776,3410,3410,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600012,0,0,1
13,3.184871170020e+08,3.184887919334e+08,1.674931414425e+03,46642,43001,35305,3641,3641,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600013,0,0,1
14,3.184887960342e+08,3.184904659622e+08,1.669927976370e+03,46654,43182,35631,3472,3472,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600014,0,0,1
15,3.184904700340e+08,3.184921439979e+08,1.673963909149e+03,46637,43128,35559,3509,3509,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600015,0,0,1
16,3.184921490997e+08,3.184938059646e+08,1.656864860415e+03,46660,43190,35714,3470,3470,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600016,0,0,1
17,3.184938110646e+08,3.184954849385e+08,1.673873886228e+03,46630,43077,35582,3553,3553,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600017,0,0,1
18,3.184954900215e+08,3.184971429973e+08,1.652975798428e+03,46680,43287,35762,3393,3393,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600018,0,0,1
19,3.184971470158e+08,3.184987949863e+08,1.647970484495e+03,46681,43203,35555,3478,3478,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600019,0,0,1
20,3.184988000178e+08,3.184996739801e+08,8.739623653293e+02,24731,22894,18822,1837,1837,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600020,0,0,1
21,3.185011320568e+08,3.185012419609e+08,1.099040892720e+02,3097,2705,232,392,392,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600021,0,0,1
22,3.185012570182e+08,3.185013829724e+08,1.259542213678e+02,3581,2381,201,1200,1200,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600022,0,0,1
23,3.185014390345e+08,3.185015699803e+08,1.309457405806e+02,3779,3288,278,491,491,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600023,0,0,1
24,3.185016260665e+08,3.185017709867e+08,1.449202243686e+02,4101,3573,283,528,528,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600024,0,0,1
27,3.185020550730e+08,3.185024200706e+08,3.649976176023e+02,6324,5682,4407,642,642,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600027,0,0,1
30,3.185045150547e+08,3.185061509907e+08,1.635936043143e+03,46696,43229,35442,3467,3467,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600030,0,0,1
31,3.185061560484e+08,3.185077949993e+08,1.638950838625e+03,46722,43291,35384,3431,3431,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600031,0,0,1
32,3.185077990054e+08,3.185094379888e+08,1.638983369887e+03,46688,43215,35594,3473,3473,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600032,0,0,1
33,3.185094432031e+08,3.185110939745e+08,1.650771425366e+03,46694,43283,35853,3411,3411,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600033,0,0,1
34,3.185110980026e+08,3.185127509799e+08,1.652977264166e+03,46689,43151,35659,3538,3538,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600034,0,0,1
35,3.185127550294e+08,3.185144029789e+08,1.647949423850e+03,46680,43375,35764,3305,3305,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600035,0,0,1
36,3.185144070534e+08,3.185160558713e+08,1.648817929804e+03,46664,43270,35747,3394,3394,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.993939e+00,43368600036,0,0,1
37,3.185160611722e+08,3.185177179918e+08,1.656819534004e+03,46687,43230,35708,3457,3457,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600037,0,0,1
38,3.185177220167e+08,3.185193849903e+08,1.662973618746e+03,46666,43160,35502,3506,3506,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600038,0,0,1
39,3.185193890197e+08,3.185210519764e+08,1.662956676960e+03,46653,43243,35556,3410,3410,0,2,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.627405e+00,43368600039,0,0,1
40,3.185210560158e+08,3.185227209665e+08,1.664950702608e+03,46661,43176,35654,3485,3485,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600040,0,0,1
41,3.185227250298e+08,3.185243899598e+08,1.664930019796e+03,46665,43284,35544,3381,3381,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600041,0,0,1
42,3.185243940904e+08,3.185260709219e+08,1.676831509292e+03,46636,43270,35794,3366,3366,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600042,0,0,1
43,3.185260751882e+08,3.185277499266e+08,1.674738370717e+03,46627,43083,35518,3544,3544,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600043,0,0,1
44,3.185277540852e+08,3.185294409993e+08,1.686914065659e+03,46626,43175,35724,3451,3451,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600044,0,0,1
45,3.185294450703e+08,3.185311089888e+08,1.663918509781e+03,46670,43170,35448,3500,3500,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600045,0,0,1
46,3.185311130387e+08,3.185327899974e+08,1.676958774030e+03,46633,43158,35692,3475,3475,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600046,0,0,1
47,3.185327940222e+08,3.185344789598e+08,1.684937583506e+03,46603,43293,35598,3310,3310,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600047,0,0,1
48,3.185344840061e+08,3.185361519933e+08,1.667987243056e+03,46651,43174,35411,3477,3477,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600048,0,0,1
49,3.185361560092e+08,3.185378439648e+08,1.687955653846e+03,46596,43163,35514,3433,3433,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600049,0,0,1
50,3.185378480034e+08,3.185395239986e+08,1.675995238781e+03,46628,43268,35605,3360,3360,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600050,0,0,1
51,3.185395290054e+08,3.185412059824e+08,1.676976922810e+03,46609,43279,35604,3330,3330,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600051,0,0,1
52,3.185412110429e+08,3.185428759902e+08,1.664947228372e+03,46666,43363,35545,3303,3303,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600052,0,0,1
53,3.185428800231e+08,3.185445389712e+08,1.658948085308e+03,46655,43340,35542,3315,3315,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600053,0,0,1
54,3.185445430065e+08,3.185462029726e+08,1.659966080725e+03,46676,43328,35542,3348,3348,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600054,0,0,1
55,3.185462070660e+08,3.185478669948e+08,1.659928761780e+03,46670,43393,35703,3277,3277,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600055,0,0,1
56,3.185478710393e+08,3.185495339991e+08,1.662959752798e+03,46676,43308,35573,3368,3368,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600056,0,0,1
57,3.185495380354e+08,3.185511779949e+08,1.639959467649e+03,46719,43384,35665,3335,3335,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600057,0,0,1
58,3.185511820834e+08,3.185528499678e+08,1.667884460092e+03,46661,43267,35474,3394,3394,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600058,0,0,1
59,3.185528540994e+08,3.185545069657e+08,1.652866298795e+03,46685,43347,35652,3338,3338,0,1,e,T,2017,2,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600059,0,0,1
1,3.185545110536e+08,3.185561699741e+08,1.658920493305e+03,46664,43404,35831,3260,3260,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600001,0,0,1
2,3.185561750147e+08,3.185578289790e+08,1.653964296520e+03,46682,43372,35730,3310,3310,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368600002,0,0,1
3,3.185578330340e+08,3.185594789523e+08,1.645918305516e+03,46713,43352,35610,3361,3361,0,6,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700003,0,0,1
4,3.185594830478e+08,3.185611269994e+08,1.643951580226e+03,46696,43295,35580,3401,3401,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700004,0,0,1
5,3.185611310035e+08,3.185627779852e+08,1.646981616020e+03,46702,43288,35450,3414,3414,0,2,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700005,0,0,1
6,3.185627820101e+08,3.185644389899e+08,1.656979785442e+03,46679,43409,35579,3270,3270,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700006,0,0,1
7,3.185644430582e+08,3.185661099333e+08,1.666875102222e+03,46652,43288,35744,3364,3364,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700007,0,0,1
8,3.185661140662e+08,3.185677709866e+08,1.656920374215e+03,46669,43302,35672,3367,3367,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700008,0,0,1
9,3.185677750010e+08,3.185694399908e+08,1.664989872634e+03,46647,43248,35299,3399,3399,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700009,0,0,1
10,3.185694440230e+08,3.185711199203e+08,1.675897311449e+03,46624,43307,35787,3317,3317,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700010,0,0,1
11,3.185711240233e+08,3.185727879070e+08,1.663883690417e+03,46665,43249,35494,3416,3416,0,2,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700011,0,0,1
12,3.185727920322e+08,3.185744519873e+08,1.659955156624e+03,46673,43260,35625,3413,3413,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700012,0,0,1
13,3.185744560128e+08,3.185761269999e+08,1.670987158954e+03,46656,43285,35601,3371,3371,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700013,0,0,1
14,3.185761310928e+08,3.185777939772e+08,1.662884374559e+03,46644,43295,35584,3349,3349,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700014,0,0,1
15,3.185777990491e+08,3.185794708310e+08,1.671781819940e+03,46646,43267,35662,3379,3379,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700015,0,0,1
16,3.185794750412e+08,3.185811349960e+08,1.659954851091e+03,46671,43303,35698,3368,3368,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700016,0,0,1
17,3.185811390038e+08,3.185828069819e+08,1.667978143990e+03,46665,43309,35617,3356,3356,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700017,0,0,1
18,3.185828110955e+08,3.185844709962e+08,1.659900720060e+03,46676,43250,35689,3426,3426,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700018,0,0,1
19,3.185844750344e+08,3.185861319733e+08,1.656938901961e+03,46665,43407,35605,3258,3258,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700019,0,0,1
20,3.185861370531e+08,3.185877849995e+08,1.647946342230e+03,46698,43241,35434,3457,3457,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700020,0,0,1
21,3.185877890013e+08,3.185894489714e+08,1.659970055342e+03,46657,43342,35739,3315,3315,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700021,0,0,1
22,3.185894531239e+08,3.185910949367e+08,1.641812883496e+03,46698,43295,35612,3403,3403,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700022,0,0,1
23,3.185910990059e+08,3.185927519460e+08,1.652940134287e+03,46670,43356,35626,3314,3314,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700023,0,0,1
24,3.185927570759e+08,3.185944179083e+08,1.660832459092e+03,46649,43280,35528,3369,3369,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700024,0,0,1
25,3.185944230853e+08,3.185960849975e+08,1.661912156165e+03,46659,43282,35736,3377,3377,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700025,0,0,1
26,3.185960890156e+08,3.185977479936e+08,1.658977928579e+03,46678,43194,35364,3484,3484,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700026,0,0,1
27,3.185977520013e+08,3.185994049947e+08,1.652993436575e+03,46685,43355,35496,3330,3330,0,2,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700027,0,0,1
28,3.185994090097e+08,3.186010619486e+08,1.652938883007e+03,46673,43333,35553,3340,3340,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700028,0,0,1
29,3.186010660227e+08,3.186027129951e+08,1.646972412348e+03,46683,43337,35752,3346,3346,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.991504e+00,43368700029,0,0,1
30,3.186027170105e+08,3.186043609778e+08,1.643967254281e+03,46689,43314,35712,3375,3375,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.996961e+00,43368700030,0,0,1
31,3.186043660245e+08,3.186060039667e+08,1.637942257643e+03,46711,43377,35780,3334,3334,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700031,0,0,1
32,3.186060080500e+08,3.186076499838e+08,1.641933795691e+03,46717,43409,35718,3308,3308,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.634207e+00,43368700032,0,0,1
33,3.186076540489e+08,3.186093089941e+08,1.654945220172e+03,46687,43305,35347,3382,3382,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700033,0,0,1
34,3.186093130002e+08,3.186109458404e+08,1.632840203881e+03,46727,43405,35667,3322,3322,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700034,0,0,1
35,3.186109500314e+08,3.186126099910e+08,1.659959600627e+03,46667,43357,35422,3310,3310,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700035,0,0,1
36,3.186126140340e+08,3.186142579792e+08,1.643945211232e+03,46707,43355,35661,3352,3352,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700036,0,0,1
37,3.186142620048e+08,3.186159009868e+08,1.638981979549e+03,46707,43386,35696,3321,3321,0,1,e,T,2017,2,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368700037,0,0,1
