#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.405861000000e+08,2.000000e+01,1.200000e+01,1.025000e+03,44394100001
3.405879000000e+08,1.900000e+01,1.200000e+01,1.025000e+03,44394100002
3.405906000000e+08,1.900000e+01,1.100000e+01,1.025000e+03,44394100003
3.405924000000e+08,1.900000e+01,1.100000e+01,1.025000e+03,44394200004
3.405942000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,44394200005
3.405960000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,44394200006
3.405978000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,44394200007
3.406005000000e+08,1.900000e+01,1.000000e+01,1.024000e+03,44394200008
3.406023000000e+08,1.900000e+01,1.000000e+01,1.023000e+03,44394200009
3.406041000000e+08,1.900000e+01,1.000000e+01,1.024000e+03,44394200010
3.406059000000e+08,1.800000e+01,1.000000e+01,1.023000e+03,44394200011
3.406077000000e+08,1.800000e+01,1.000000e+01,1.023000e+03,44394200012
3.406104000000e+08,1.800000e+01,1.000000e+01,1.023000e+03,44394200013
3.406122000000e+08,1.800000e+01,9.000000e+00,1.023000e+03,44394200014
3.406140000000e+08,1.800000e+01,1.000000e+01,1.023000e+03,44394200015
3.406158000000e+08,1.800000e+01,1.100000e+01,1.024000e+03,44394200016
3.406176000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,44394200017
3.406194000000e+08,1.900000e+01,1.400000e+01,1.024000e+03,44394200018
3.406221000000e+08,1.900000e+01,2.000000e+01,1.024000e+03,44394200019
3.406239000000e+08,1.900000e+01,2.100000e+01,1.024000e+03,44394200020
3.406257000000e+08,1.900000e+01,2.200000e+01,1.024000e+03,44394200021
3.406275000000e+08,2.000000e+01,2.200000e+01,1.024000e+03,44394200022
3.406293000000e+08,2.000000e+01,2.300000e+01,1.024000e+03,44394200023
3.406320000000e+08,2.000000e+01,2.400000e+01,1.024000e+03,44394200024
3.406338000000e+08,2.000000e+01,2.500000e+01,1.023000e+03,44394200025
3.406356000000e+08,2.000000e+01,2.500000e+01,1.023000e+03,44394200026
3.406374000000e+08,2.000000e+01,2.500000e+01,1.022000e+03,44394200027
3.406392000000e+08,2.000000e+01,2.200000e+01,1.022000e+03,44394200028
3.406410000000e+08,2.000000e+01,2.200000e+01,1.021000e+03,44394200029
3.406428000000e+08,2.000000e+01,2.200000e+01,1.021000e+03,44394200030
3.406446000000e+08,2.000000e+01,2.100000e+01,1.021000e+03,44394200031
3.406473000000e+08,2.000000e+01,2.000000e+01,1.021000e+03,44394200032
3.406491000000e+08,2.000000e+01,1.900000e+01,1.021000e+03,44394200033
3.406509000000e+08,2.000000e+01,1.800000e+01,1.021000e+03,44394200034
3.406527000000e+08,2.000000e+01,1.700000e+01,1.021000e+03,44394200035
3.406545000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,44394200036
3.406563000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,44394200037
3.406581000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,44394200038
3.406599000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,44394200039
3.406626000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,44394200040
3.406644000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,44394200041
3.406662000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,44394200042
3.406680000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,44394200043
3.406698000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,44394200044
3.406716000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,44394200001
3.406734000000e+08,1.900000e+01,1.300000e+01,1.020000e+03,44394200002
3.406761000000e+08,1.900000e+01,1.300000e+01,1.020000e+03,44394200003
3.406779000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,44394200004
3.406797000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,44394300005
3.406815000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,44394300006
3.406833000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,44394300007
3.406851000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,44394300008
3.406869000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,44394300009
3.406887000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,44394300010
3.406914000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,44394300011
3.406932000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,44394300012
3.406950000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,44394300013
3.406968000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,44394300014
3.406986000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,44394300015
3.407004000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,44394300016
3.407022000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,44394300017
3.407040000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,44394300018
3.407058000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,44394300019
3.407076000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,44394300020
3.407103000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,44394300021
3.407121000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,44394300022
3.407139000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,44394300023
3.407157000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,44394300024
3.407175000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,44394300025
3.407193000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,44394300026
3.407211000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,44394300027
3.407229000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,44394300028
3.407247000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,44394300029
3.407265000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,44394300030
3.407283000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,44394300031
3.407301000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,44394300032
